1494849605;13.368;4.616;6.126;5.212;12.046
1494849610;13.511;4.659;6.137;5.202;12.027
1494849615;13.366;4.615;6.121;5.209;12.228
1494849620;13.354;4.611;6.130;5.212;12.044
1494849625;13.508;4.667;6.126;5.211;12.048
1494849630;13.339;4.634;6.117;5.200;12.230
1494849635;13.370;4.616;6.126;5.207;12.030
1494849640;13.368;4.616;6.123;5.222;12.038
1494849645;13.508;4.668;6.114;5.202;12.074
1494849650;13.348;4.610;6.140;5.216;12.035
1494849655;13.366;4.616;6.129;5.209;12.047
1494849660;13.511;4.668;6.117;5.208;12.047
1494849665;13.370;4.605;6.135;5.198;12.233
1494849670;13.370;4.616;6.127;5.209;12.030
1494849675;13.493;4.613;6.124;5.210;12.048
1494849680;13.355;4.661;6.136;5.204;12.210
1494849685;13.366;4.614;6.130;5.213;12.030
1494849691;13.369;4.615;6.121;5.210;12.051
1494849696;13.511;4.667;6.116;5.211;12.047
1494849701;13.370;4.602;6.126;5.198;12.236
1494849706;13.350;4.607;6.129;5.208;12.048
1494849711;13.508;4.613;6.118;5.211;12.021
1494849716;13.322;4.664;6.121;5.200;12.227
1494849721;13.370;4.615;6.123;5.214;12.029
1494849726;13.368;4.614;6.126;5.210;12.046
1494849731;13.511;4.667;6.117;5.206;12.046
1494849736;13.351;4.598;6.123;5.200;12.215
1494849741;13.366;4.612;6.128;5.207;12.050
1494849746;13.495;4.618;6.124;5.207;12.048
1494849751;13.334;4.665;6.120;5.198;12.236
1494849756;13.370;4.615;6.122;5.208;12.033
1494849761;13.368;4.615;6.121;5.209;12.048
1494849766;13.473;4.659;6.112;5.205;12.030
1494849771;13.366;4.609;6.126;5.210;12.110
1494849776;13.350;4.607;6.124;5.214;12.048
1494849781;13.508;4.664;6.113;5.208;12.050
1494849786;13.369;4.602;6.125;5.200;12.237
1494849791;13.369;4.613;6.118;5.207;12.046
1494849796;13.506;4.606;6.139;5.211;12.040
1494849802;13.349;4.664;6.117;5.198;12.233
1494849807;13.358;4.601;6.130;5.214;12.010
1494849812;13.364;4.612;6.118;5.209;12.049
1494849817;13.510;4.666;6.118;5.211;12.047
1494849822;13.369;4.602;6.130;5.200;12.236
1494849827;13.369;4.613;6.125;5.212;12.015
1494849832;13.504;4.611;6.117;5.211;12.049
1494849837;13.337;4.611;6.120;5.209;12.208
1494849842;13.365;4.612;6.131;5.209;12.048
1494849847;13.494;4.614;6.128;5.212;12.046
1494849852;13.477;4.665;6.118;5.204;12.232
1494849857;13.369;4.614;6.125;5.214;12.147
1494849862;13.352;4.606;6.135;5.208;12.048
1494849867;13.509;4.665;6.119;5.209;12.035
1494849872;13.353;4.598;6.129;5.204;12.231
1494849877;13.369;4.615;6.121;5.210;12.048
1494849882;13.511;4.615;6.119;5.209;12.047
1494849887;13.422;4.666;6.118;5.201;12.234
1494849892;13.350;4.610;6.123;5.215;12.030
1494849897;13.365;4.615;6.135;5.212;12.050
1494849902;13.492;4.661;6.121;5.211;12.047
1494849907;13.366;4.604;6.125;5.199;12.237
1494849913;13.369;4.616;6.123;5.209;12.047
1494849918;13.511;4.617;6.130;5.211;12.050
1494849923;13.394;4.663;6.124;5.204;12.218
1494849928;13.365;4.616;6.114;5.215;12.123
1494849933;13.345;4.610;6.125;5.216;12.037
1494849938;13.507;4.666;6.108;5.210;12.049
1494849943;13.367;4.605;6.125;5.201;12.237
1494849948;13.368;4.616;6.131;5.213;12.047
1494849953;13.474;4.610;6.138;5.217;12.037
1494849958;13.444;4.665;6.124;5.205;12.235
1494849963;13.341;4.608;6.123;5.215;11.999
1494849968;13.365;4.614;6.124;5.209;12.046
1494849973;13.511;4.668;6.119;5.209;12.051
1494849978;13.369;4.605;6.137;5.204;12.238
1494849983;13.368;4.616;6.130;5.223;12.037
1494849988;13.482;4.660;6.115;5.217;12.161
1494849993;13.333;4.605;6.145;5.224;11.947
1494849998;13.329;4.606;6.144;5.222;12.021
1494850003;13.472;4.653;6.134;5.212;11.999
1494850008;13.314;4.602;6.160;5.225;12.006
1494850013;13.431;4.601;6.151;5.221;12.027
1494850018;13.435;4.652;6.178;5.215;12.148
1494850023;13.342;4.602;6.162;5.235;12.019
1494850028;13.504;4.655;6.170;5.211;12.052
1494850033;13.314;4.630;6.124;5.204;12.225
1494850038;13.329;4.603;6.144;5.228;12.003
1494850044;13.324;4.605;6.140;5.224;12.015
1494850049;13.331;4.612;6.222;5.223;12.142
1494850054;13.350;4.605;6.146;5.228;12.003
1494850059;13.330;4.604;6.147;5.223;12.004
1494850064;13.485;4.658;6.140;5.217;12.022
1494850069;13.325;4.590;6.147;5.219;12.200
1494850074;13.338;4.604;6.141;5.222;12.012
1494850079;13.460;4.655;6.157;5.205;12.027
1494850084;13.344;4.605;6.152;5.219;12.058
1494850089;13.349;4.604;6.150;5.223;12.042
1494850094;13.345;4.654;6.166;5.219;12.172
1494850099;13.330;4.602;6.138;5.220;11.989
1494850104;13.332;4.604;6.131;5.226;12.011
1494850109;13.327;4.603;6.188;5.223;12.191
1494850114;13.332;4.600;6.152;5.218;12.003
1494850119;13.426;4.604;6.144;5.217;12.017
1494850124;13.321;4.600;6.224;5.218;12.180
1494850129;13.313;4.603;6.160;5.221;11.989
1494850134;13.336;4.605;6.142;5.225;12.050
1494850139;13.333;4.600;6.217;5.221;12.184
1494850144;13.342;4.603;6.141;5.226;11.984
1494850149;13.350;4.601;6.141;5.239;12.020
1494850154;13.319;4.610;6.209;5.228;12.164
1494850159;13.336;4.603;6.152;5.235;11.999
1494850164;13.316;4.596;6.156;5.231;11.986
1494850169;13.465;4.651;6.194;5.225;11.998
1494850174;13.326;4.601;6.159;5.229;12.015
1494850179;13.334;4.604;6.149;5.232;12.018
1494850184;13.466;4.654;6.181;5.213;12.038
1494850189;13.336;4.607;6.149;5.227;12.228
1494850194;13.325;4.606;6.145;5.220;11.980
1494850199;13.472;4.656;6.147;5.218;12.029
1494850204;13.337;4.603;6.168;5.227;12.014
1494850209;13.322;4.602;6.137;5.214;12.046
1494850214;13.348;4.610;6.123;5.208;12.052
1494850219;13.331;4.613;6.130;5.208;12.054
1494850224;13.353;4.609;6.131;5.213;12.048
1494850229;13.351;4.611;6.139;5.209;12.044
1494850234;13.506;4.605;6.134;5.210;12.054
1494850239;13.467;4.669;6.118;5.202;12.227
1494850244;13.355;4.615;6.131;5.209;12.034
1494850250;13.367;4.617;6.129;5.207;12.060
1494850255;13.509;4.669;6.119;5.205;12.057
1494850260;13.342;4.602;6.128;5.204;12.230
1494850265;13.364;4.615;6.117;5.208;12.056
1494850270;13.510;4.617;6.130;5.210;12.060
1494850275;13.332;4.667;6.201;5.202;12.237
1494850280;13.364;4.615;6.118;5.209;12.043
1494850285;13.367;4.617;6.125;5.206;12.061
1494850290;13.504;4.659;6.129;5.212;12.043
1494850295;13.364;4.604;6.132;5.197;12.245
1494850300;13.367;4.616;6.126;5.205;12.060
1494850305;13.510;4.615;6.124;5.205;12.062
1494850310;13.335;4.669;6.117;5.196;12.244
1494850315;13.367;4.618;6.125;5.206;12.039
1494850320;13.362;4.617;6.124;5.215;12.054
1494850325;13.506;4.668;6.121;5.210;12.056
1494850330;13.367;4.607;6.126;5.199;12.250
1494850335;13.367;4.618;6.131;5.209;12.055
1494850340;13.510;4.625;6.123;5.210;12.053
1494850345;13.336;4.670;6.116;5.201;12.244
1494850350;13.367;4.619;6.119;5.212;12.033
1494850355;13.348;4.613;6.131;5.212;12.054
1494850360;13.509;4.670;6.119;5.206;12.056
1494850366;13.367;4.611;6.124;5.200;12.249
1494850371;13.367;4.619;6.122;5.210;12.055
1494850376;13.509;4.638;6.121;5.211;12.055
1494850381;13.336;4.671;6.118;5.201;12.244
1494850386;13.350;4.614;6.136;5.213;12.032
1494850391;13.363;4.618;6.133;5.212;12.055
1494850396;13.509;4.671;6.119;5.204;12.056
1494850401;13.367;4.615;6.131;5.199;12.247
1494850406;13.367;4.618;6.131;5.211;12.055
1494850411;13.509;4.648;6.132;5.209;12.054
1494850416;13.317;4.663;6.130;5.201;12.223
1494850421;13.363;4.616;6.125;5.208;12.036
1494850426;13.366;4.618;6.126;5.209;12.059
1494850431;13.509;4.670;6.117;5.201;12.064
1494850436;13.367;4.618;6.134;5.207;12.248
1494850441;13.367;4.619;6.129;5.206;12.058
1494850446;13.466;4.663;6.115;5.206;12.039
1494850451;13.364;4.609;6.135;5.199;12.245
1494850456;13.366;4.619;6.123;5.208;12.058
1494850461;13.509;4.647;6.122;5.209;12.059
1494850466;13.336;4.670;6.118;5.200;12.252
1494850471;13.367;4.618;6.124;5.208;12.040
1494850476;13.366;4.618;6.150;5.214;12.054
1494850481;13.506;4.668;6.114;5.200;12.056
1494850487;13.366;4.615;6.132;5.197;12.247
1494850492;13.366;4.618;6.128;5.207;12.058
1494850497;13.509;4.662;6.133;5.209;12.053
1494850502;13.336;4.656;6.118;5.201;12.247
1494850507;13.367;4.618;6.125;5.211;11.960
1494850512;13.350;4.617;6.122;5.208;12.055
1494850517;13.509;4.669;6.127;5.197;12.058
1494850522;13.367;4.614;6.124;5.197;12.246
1494850527;13.367;4.617;6.127;5.209;12.054
1494850532;13.509;4.653;6.128;5.209;12.052
1494850537;13.336;4.663;6.119;5.203;12.248
1494850542;13.351;4.613;6.127;5.212;12.033
1494850547;13.362;4.616;6.133;5.209;12.057
1494850552;13.509;4.669;6.129;5.194;12.052
1494850557;13.367;4.618;6.132;5.206;12.238
1494850562;13.366;4.618;6.123;5.210;12.051
1494850567;13.509;4.660;6.115;5.209;12.052
1494850572;13.316;4.650;6.127;5.203;12.228
1494850577;13.364;4.617;6.121;5.210;12.031
1494850582;13.365;4.618;6.121;5.210;12.053
1494850587;13.509;4.669;6.119;5.201;12.046
1494850592;13.367;4.619;6.128;5.212;12.248
1494850597;13.366;4.619;6.126;5.212;12.056
1494850603;13.487;4.666;6.135;5.210;12.035
1494850608;13.332;4.634;6.120;5.203;12.243
1494850613;13.367;4.620;6.122;5.212;12.031
1494850618;13.365;4.620;6.121;5.213;12.053
1494850623;13.366;4.671;6.121;5.201;12.250
1494850628;13.367;4.620;6.131;5.209;12.032
1494850633;13.360;4.611;6.155;5.216;12.041
1494850638;13.505;4.670;6.111;5.200;12.050
1494850643;13.367;4.620;6.123;5.208;12.249
1494850648;13.367;4.620;6.120;5.209;12.055
1494850653;13.509;4.672;6.132;5.209;12.058
1494850658;13.335;4.634;6.114;5.201;12.251
1494850663;13.367;4.619;6.144;5.222;12.016
1494850668;13.361;4.618;6.120;5.208;12.052
1494850673;13.508;4.671;6.119;5.199;12.070
1494850678;13.367;4.619;6.121;5.209;12.251
1494850683;13.366;4.619;6.127;5.206;12.058
1494850688;13.508;4.670;6.130;5.207;12.056
1494850693;13.336;4.607;6.120;5.199;12.230
1494850698;13.353;4.614;6.153;5.219;12.042
1494850703;13.353;4.614;6.136;5.209;12.060
1494850708;13.489;4.665;6.119;5.216;12.045
1494850713;13.358;4.619;6.144;5.212;12.251
1494850719;13.366;4.621;6.130;5.213;12.055
1494850724;13.509;4.673;6.132;5.212;12.055
1494850729;13.336;4.610;6.120;5.203;12.252
1494850734;13.351;4.614;6.131;5.213;12.027
1494850739;13.362;4.619;6.123;5.211;12.053
1494850744;13.347;4.660;6.125;5.205;12.248
1494850749;13.367;4.620;6.128;5.212;12.035
1494850754;13.365;4.619;6.119;5.212;12.052
1494850759;13.508;4.670;6.119;5.202;12.053
1494850764;13.337;4.612;6.126;5.216;12.232
1494850769;13.363;4.618;6.130;5.211;12.053
1494850774;13.493;4.667;6.137;5.211;12.050
1494850779;13.332;4.620;6.119;5.201;12.254
1494850784;13.367;4.623;6.122;5.212;12.032
1494850789;13.365;4.621;6.130;5.210;12.060
1494850794;13.505;4.665;6.177;5.201;12.029
1494850799;13.363;4.620;6.127;5.211;12.249
1494850804;13.344;4.615;6.127;5.210;12.048
1494850809;13.505;4.673;6.134;5.211;12.056
1494850814;13.336;4.613;6.120;5.202;12.250
1494850819;13.367;4.622;6.128;5.209;12.038
1494850824;13.365;4.621;6.121;5.210;12.028
1494850829;13.494;4.671;6.115;5.202;12.029
1494850835;13.350;4.610;6.138;5.215;12.230
1494850840;13.361;4.620;6.119;5.212;12.054
1494850845;13.508;4.672;6.134;5.208;12.056
1494850850;13.332;4.610;6.120;5.200;12.251
1494850855;13.367;4.622;6.129;5.210;12.050
1494850860;13.360;4.616;6.128;5.212;12.055
1494850865;13.363;4.672;6.119;5.205;12.234
1494850870;13.362;4.620;6.131;5.209;12.033
1494850875;13.365;4.622;6.127;5.209;12.062
1494850880;13.508;4.673;6.117;5.200;12.061
1494850885;13.366;4.618;6.125;5.199;12.253
1494850890;13.351;4.615;6.134;5.212;12.049
1494850895;13.504;4.648;6.125;5.210;12.050
1494850900;13.316;4.667;6.120;5.199;12.249
1494850905;13.367;4.620;6.128;5.207;12.037
1494850910;13.365;4.621;6.124;5.208;12.061
1494850915;13.508;4.673;6.118;5.198;12.059
1494850920;13.330;4.611;6.138;5.208;12.233
1494850925;13.363;4.619;6.125;5.210;12.056
1494850930;13.490;4.635;6.127;5.208;12.052
1494850935;13.330;4.670;6.117;5.200;12.242
1494850940;13.367;4.619;6.130;5.210;12.033
1494850945;13.365;4.620;6.133;5.212;12.058
1494850951;13.502;4.660;6.125;5.202;12.044
1494850956;13.363;4.617;6.124;5.206;12.248
1494850961;13.328;4.611;6.142;5.212;12.042
1494850966;13.505;4.661;6.119;5.209;12.055
1494850971;13.335;4.659;6.121;5.202;12.252
1494850976;13.367;4.619;6.126;5.213;12.029
1494850981;13.365;4.618;6.132;5.217;12.029
1494850986;13.493;4.668;6.125;5.199;12.053
1494850991;13.365;4.612;6.159;5.208;12.223
1494850996;13.363;4.617;6.122;5.211;12.049
1494851001;13.508;4.663;6.132;5.212;12.052
1494851006;13.335;4.654;6.121;5.201;12.252
1494851011;13.367;4.617;6.130;5.210;12.032
1494851016;13.349;4.613;6.121;5.214;12.045
1494851021;13.504;4.669;6.121;5.206;12.052
1494851026;13.360;4.618;6.138;5.208;12.245
1494851031;13.353;4.613;6.123;5.211;12.054
1494851036;13.505;4.670;6.126;5.213;12.053
1494851041;13.335;4.631;6.121;5.205;12.253
1494851046;13.348;4.611;6.143;5.213;12.024
1494851051;13.361;4.618;6.121;5.209;12.048
1494851056;13.493;4.667;6.119;5.203;12.050
1494851061;13.366;4.619;6.135;5.212;12.251
1494851067;13.366;4.619;6.129;5.209;12.065
1494851072;13.508;4.671;6.131;5.210;12.054
1494851077;13.336;4.635;6.125;5.207;12.230
1494851082;13.363;4.618;6.131;5.211;12.033
1494851087;13.346;4.612;6.131;5.212;12.051
1494851092;13.503;4.671;6.121;5.200;12.055
1494851097;13.366;4.619;6.138;5.209;12.256
1494851102;13.366;4.620;6.134;5.213;12.059
1494851107;13.508;4.671;6.120;5.201;12.052
1494851112;13.350;4.615;6.137;5.212;12.248
1494851117;13.350;4.614;6.134;5.214;12.048
1494851122;13.505;4.669;6.133;5.209;12.053
1494851127;13.335;4.618;6.121;5.202;12.252
1494851132;13.366;4.619;6.125;5.212;12.027
1494851137;13.508;4.668;6.134;5.211;12.053
1494851142;13.319;4.662;6.122;5.204;12.248
1494851147;13.344;4.613;6.139;5.215;12.021
1494851152;13.361;4.618;6.122;5.213;12.055
1494851157;13.508;4.671;6.120;5.200;12.054
1494851162;13.366;4.619;6.128;5.213;12.254
1494851167;13.366;4.621;6.133;5.214;12.055
1494851172;13.490;4.665;6.142;5.216;12.048
1494851177;13.307;4.639;6.127;5.204;12.224
1494851182;13.363;4.619;6.124;5.211;12.031
1494851188;13.365;4.622;6.129;5.214;12.054
1494851193;13.508;4.673;6.119;5.204;12.064
1494851198;13.366;4.621;6.121;5.210;12.254
1494851203;13.350;4.608;6.147;5.214;12.042
1494851208;13.505;4.665;6.142;5.215;12.041
1494851213;13.332;4.619;6.126;5.204;12.250
1494851218;13.366;4.620;6.127;5.212;12.034
1494851223;13.364;4.621;6.127;5.212;12.060
1494851228;13.508;4.673;6.120;5.202;12.099
1494851233;13.366;4.617;6.144;5.218;12.230
1494851238;13.362;4.618;6.137;5.221;12.039
1494851243;13.505;4.670;6.117;5.213;12.059
1494851248;13.335;4.608;6.120;5.202;12.257
1494851253;13.366;4.621;6.125;5.213;12.029
1494851258;13.508;4.644;6.133;5.212;12.056
1494851263;13.334;4.672;6.121;5.205;12.238
1494851268;13.346;4.616;6.122;5.215;12.028
1494851273;13.346;4.616;6.120;5.211;12.054
1494851278;13.508;4.672;6.120;5.202;12.055
1494851283;13.366;4.619;6.140;5.208;12.257
1494851288;13.365;4.622;6.128;5.216;12.060
1494851293;13.508;4.648;6.133;5.215;12.059
1494851299;13.315;4.666;6.128;5.205;12.183
1494851304;13.347;4.615;6.136;5.217;12.019
1494851309;13.360;4.608;6.135;5.237;12.074
1494851314;13.499;4.668;6.125;5.207;12.074
1494851319;13.363;4.617;6.124;5.203;12.256
1494851324;13.365;4.620;6.127;5.212;12.056
1494851329;13.508;4.657;6.132;5.211;12.059
1494851334;13.316;4.656;6.124;5.206;12.230
1494851339;13.362;4.619;6.128;5.212;12.035
1494851344;13.345;4.614;6.133;5.216;12.042
1494851349;13.505;4.671;6.116;5.199;12.077
1494851354;13.366;4.620;6.127;5.207;12.257
1494851359;13.365;4.621;6.123;5.211;12.063
1494851364;13.499;4.659;6.126;5.215;12.041
1494851369;13.331;4.641;6.116;5.202;12.251
1494851374;13.344;4.611;6.134;5.216;12.021
1494851379;13.360;4.618;6.120;5.212;12.079
1494851384;13.508;4.671;6.122;5.202;12.091
1494851389;13.365;4.620;6.128;5.220;12.255
1494851394;13.365;4.622;6.133;5.214;12.075
1494851399;13.492;4.668;6.130;5.216;12.056
1494851404;13.332;4.610;6.127;5.211;12.235
1494851410;13.362;4.620;6.127;5.212;12.027
1494851415;13.363;4.621;6.140;5.211;12.078
1494851420;13.508;4.673;6.123;5.201;12.125
1494851425;13.366;4.621;6.135;5.216;12.254
1494851430;13.331;4.614;6.124;5.211;12.046
1494851435;13.504;4.670;6.125;5.211;12.061
1494851440;13.336;4.614;6.118;5.201;12.212
1494851445;13.347;4.613;6.131;5.212;12.025
1494851450;13.363;4.620;6.127;5.211;12.064
1494851455;13.508;4.672;6.121;5.202;12.065
1494851460;13.366;4.618;6.144;5.215;12.245
1494851465;13.362;4.618;6.119;5.209;12.077
1494851470;13.508;4.672;6.124;5.211;12.078
1494851475;13.321;4.604;6.132;5.203;12.254
1494851480;13.362;4.619;6.122;5.211;12.031
1494851485;13.361;4.619;6.123;5.212;12.079
1494851490;13.508;4.672;6.118;5.204;11.993
1494851495;13.353;4.618;6.125;5.214;12.238
1494851500;13.365;4.622;6.128;5.213;12.080
1494851505;13.489;4.667;6.122;5.216;12.045
1494851510;13.336;4.609;6.118;5.205;12.260
1494851515;13.365;4.622;6.135;5.214;12.045
1494851520;13.387;4.622;6.135;5.214;12.064
1494851525;13.488;4.668;6.112;5.206;12.051
1494851531;13.362;4.622;6.137;5.216;12.260
1494851536;13.341;4.617;6.123;5.215;12.042
1494851541;13.504;4.673;6.133;5.213;12.073
1494851546;13.343;4.612;6.119;5.202;12.258
1494851551;13.365;4.624;6.121;5.215;12.067
1494851556;13.386;4.617;6.111;5.217;12.045
1494851561;13.504;4.673;6.115;5.205;12.155
1494851566;13.361;4.617;6.138;5.220;12.245
1494851571;13.362;4.623;6.120;5.215;12.059
1494851576;13.508;4.676;6.123;5.214;12.070
1494851581;13.354;4.612;6.121;5.203;12.260
1494851586;13.336;4.617;6.141;5.213;12.044
1494851591;13.393;4.622;6.119;5.212;12.067
1494851596;13.508;4.675;6.123;5.216;12.145
1494851601;13.363;4.622;6.126;5.214;12.261
1494851606;13.365;4.624;6.127;5.212;12.069
1494851611;13.508;4.676;6.113;5.209;12.082
1494851616;13.351;4.602;6.134;5.204;12.237
1494851621;13.362;4.622;6.132;5.213;12.079
1494851626;13.430;4.623;6.130;5.214;12.045
1494851631;13.492;4.674;6.120;5.205;12.203
1494851636;13.366;4.624;6.133;5.216;12.263
1494851641;13.365;4.624;6.118;5.213;12.081
1494851647;13.508;4.676;6.112;5.218;12.050
1494851652;13.348;4.612;6.123;5.205;12.257
1494851657;13.366;4.623;6.131;5.213;12.083
1494851662;13.452;4.617;6.120;5.212;12.082
1494851667;13.496;4.675;6.119;5.202;12.261
1494851672;13.365;4.625;6.120;5.213;12.201
1494851677;13.365;4.624;6.131;5.212;12.070
1494851682;13.489;4.670;6.128;5.204;12.212
1494851687;13.362;4.625;6.137;5.216;12.258
1494851692;13.346;4.619;6.123;5.217;12.044
1494851697;13.505;4.676;6.131;5.214;12.084
1494851702;13.343;4.613;6.120;5.205;12.266
1494851707;13.365;4.625;6.122;5.212;12.037
1494851712;13.345;4.618;6.133;5.215;12.051
1494851717;13.504;4.675;6.117;5.201;12.064
1494851722;13.336;4.618;6.139;5.218;12.246
1494851727;13.362;4.623;6.132;5.214;12.075
1494851732;13.508;4.677;6.135;5.214;12.072
1494851737;13.336;4.614;6.120;5.204;12.258
1494851742;13.346;4.618;6.121;5.214;12.019
1494851747;13.360;4.624;6.132;5.213;12.080
1494851752;13.508;4.671;6.114;5.205;12.047
1494851757;13.362;4.623;6.128;5.209;12.262
1494851763;13.365;4.624;6.132;5.210;12.077
1494851768;13.508;4.676;6.124;5.210;12.081
1494851773;13.325;4.630;6.118;5.206;12.231
1494851778;13.362;4.623;6.132;5.211;12.033
1494851783;13.364;4.625;6.131;5.218;12.052
1494851788;13.502;4.675;6.121;5.202;12.069
1494851793;13.365;4.625;6.127;5.214;12.264
1494851798;13.365;4.623;6.121;5.211;12.080
1494851803;13.508;4.677;6.135;5.220;12.042
1494851808;13.331;4.630;6.122;5.203;12.255
1494851813;13.366;4.625;6.124;5.214;12.028
1494851818;13.348;4.619;6.121;5.215;12.064
1494851823;13.502;4.678;6.120;5.205;12.062
1494851828;13.366;4.626;6.148;5.220;12.224
1494851833;13.365;4.625;6.128;5.215;12.039
1494851838;13.492;4.675;6.121;5.213;12.076
1494851843;13.366;4.614;6.134;5.204;12.260
1494851848;13.349;4.619;6.133;5.215;12.049
1494851853;13.504;4.623;6.140;5.213;12.072
1494851858;13.342;4.676;6.119;5.203;12.261
1494851863;13.365;4.625;6.130;5.215;12.061
1494851868;13.349;4.618;6.123;5.214;12.070
1494851873;13.505;4.676;6.121;5.214;12.069
1494851879;13.343;4.605;6.137;5.208;12.228
1494851884;13.362;4.623;6.121;5.214;12.077
1494851889;13.508;4.624;6.130;5.213;12.070
1494851894;13.334;4.675;6.116;5.203;12.259
1494851899;13.350;4.616;6.133;5.216;12.032
1494851904;13.346;4.616;6.137;5.218;12.040
1494851909;13.487;4.667;6.122;5.218;12.031
1494851914;13.353;4.608;6.141;5.204;12.233
1494851919;13.362;4.622;6.133;5.214;12.079
1494851924;13.508;4.622;6.133;5.216;12.066
1494851929;13.334;4.675;6.122;5.206;12.262
1494851934;13.360;4.616;6.144;5.222;12.023
1494851939;13.361;4.622;6.122;5.217;12.078
1494851944;13.492;4.665;6.119;5.218;12.038
1494851949;13.362;4.611;6.136;5.205;12.255
1494851954;13.365;4.622;6.128;5.215;12.083
1494851959;13.507;4.621;6.122;5.215;12.070
1494851964;13.334;4.674;6.116;5.217;12.230
1494851969;13.362;4.620;6.119;5.214;12.029
1494851974;13.364;4.622;6.147;5.219;12.042
1494851979;13.504;4.673;6.122;5.216;12.071
1494851984;13.366;4.612;6.127;5.205;12.266
1494851989;13.365;4.623;6.122;5.213;12.066
1494851995;13.507;4.638;6.124;5.213;12.067
1494852000;13.315;4.667;6.122;5.202;12.255
1494852005;13.361;4.623;6.133;5.211;12.027
1494852010;13.349;4.616;6.128;5.211;12.077
1494852015;13.508;4.675;6.119;5.207;12.078
1494852020;13.366;4.618;6.137;5.203;12.262
1494852025;13.365;4.624;6.132;5.214;12.080
1494852030;13.490;4.645;6.133;5.216;12.044
1494852035;13.331;4.674;6.116;5.205;12.260
1494852040;13.350;4.617;6.134;5.215;12.028
1494852045;13.361;4.621;6.119;5.211;12.068
1494852050;13.508;4.675;6.122;5.200;12.084
1494852055;13.366;4.623;6.130;5.207;12.262
1494852060;13.342;4.615;6.134;5.218;12.043
1494852065;13.504;4.667;6.136;5.212;12.076
1494852070;13.316;4.656;6.128;5.207;12.235
1494852075;13.362;4.622;6.134;5.214;12.027
1494852080;13.364;4.625;6.131;5.215;12.078
1494852085;13.508;4.676;6.122;5.204;12.081
1494852090;13.366;4.622;6.138;5.222;12.229
1494852095;13.362;4.622;6.123;5.212;12.078
1494852100;13.507;4.664;6.152;5.215;12.035
1494852105;13.331;4.657;6.120;5.202;12.258
1494852111;13.366;4.625;6.126;5.214;12.032
1494852116;13.364;4.624;6.131;5.213;12.078
1494852121;13.508;4.675;6.120;5.203;12.036
1494852126;13.347;4.621;6.138;5.212;12.257
1494852131;13.365;4.623;6.120;5.212;12.061
1494852136;13.488;4.665;6.138;5.211;12.056
1494852141;13.335;4.661;6.119;5.202;12.262
1494852146;13.365;4.624;6.133;5.212;12.027
1494852151;13.364;4.624;6.124;5.213;12.069
1494852156;13.489;4.670;6.121;5.206;12.058
1494852161;13.362;4.624;6.122;5.216;12.259
1494852166;13.350;4.619;6.136;5.217;12.053
1494852171;13.504;4.675;6.129;5.216;12.059
1494852176;13.335;4.649;6.116;5.205;12.259
1494852181;13.365;4.622;6.128;5.213;12.046
1494852186;13.344;4.617;6.131;5.215;12.040
1494852191;13.504;4.674;6.128;5.205;12.063
1494852196;13.336;4.617;6.137;5.216;12.227
1494852201;13.362;4.622;6.122;5.217;12.071
1494852206;13.508;4.674;6.130;5.217;12.072
1494852211;13.335;4.622;6.124;5.205;12.260
1494852216;13.339;4.615;6.126;5.217;12.018
1494852221;13.360;4.621;6.122;5.215;12.073
1494852227;13.508;4.669;6.172;5.209;12.050
1494852232;13.362;4.623;6.132;5.219;12.258
1494852237;13.365;4.623;6.134;5.216;12.076
1494852242;13.508;4.674;6.126;5.216;12.078
1494852247;13.336;4.611;6.132;5.210;12.218
1494852252;13.362;4.620;6.130;5.214;12.062
1494852257;13.363;4.622;6.134;5.218;12.031
1494852262;13.504;4.674;6.119;5.206;12.093
1494852267;13.366;4.624;6.127;5.218;12.263
1494852272;13.365;4.623;6.133;5.214;12.077
1494852277;13.508;4.674;6.120;5.213;12.064
1494852282;13.321;4.605;6.125;5.205;12.255
1494852287;13.364;4.624;6.123;5.217;12.071
1494852292;13.367;4.617;6.124;5.214;12.072
1494852297;13.504;4.674;6.120;5.203;12.261
1494852302;13.366;4.623;6.136;5.215;12.207
1494852307;13.365;4.624;6.132;5.217;12.076
1494852312;13.489;4.669;6.127;5.217;12.075
1494852317;13.354;4.610;6.121;5.203;12.260
1494852322;13.345;4.618;6.133;5.217;12.062
1494852327;13.467;4.622;6.136;5.216;12.076
1494852332;13.491;4.676;6.122;5.207;12.263
1494852337;13.366;4.624;6.130;5.218;12.215
1494852343;13.336;4.616;6.131;5.217;12.041
1494852348;13.504;4.673;6.124;5.215;12.059
1494852353;13.321;4.604;6.120;5.207;12.236
1494852358;13.362;4.622;6.123;5.215;12.053
1494852363;13.454;4.623;6.130;5.214;12.073
1494852368;13.510;4.676;6.121;5.207;12.262
1494852373;13.359;4.617;6.141;5.225;12.108
1494852378;13.361;4.622;6.123;5.218;12.059
1494852383;13.508;4.667;6.139;5.218;12.034
1494852388;13.359;4.611;6.131;5.206;12.253
1494852393;13.365;4.620;6.125;5.212;12.079
1494852398;13.507;4.623;6.135;5.213;12.068
1494852403;13.459;4.675;6.123;5.210;12.246
1494852408;13.362;4.621;6.136;5.217;12.043
1494852413;13.365;4.623;6.139;5.225;12.038
1494852418;13.504;4.673;6.121;5.215;12.071
1494852423;13.366;4.611;6.128;5.205;12.263
