1494889204;13.382;4.613;6.102;5.261;11.970
1494889209;13.413;4.623;6.102;5.268;11.799
1494889214;13.538;4.651;6.108;5.275;11.799
1494889219;13.384;4.673;6.106;5.262;11.995
1494889224;13.409;4.611;6.118;5.273;11.767
1494889229;13.412;4.621;6.105;5.268;11.810
1494889234;13.554;4.674;6.097;5.259;11.800
1494889239;13.417;4.623;6.113;5.267;11.991
1494889244;13.395;4.615;6.106;5.275;11.791
1494889249;13.550;4.668;6.095;5.271;11.805
1494889254;13.388;4.675;6.104;5.281;11.959
1494889259;13.413;4.623;6.112;5.272;11.758
1494889264;13.415;4.624;6.106;5.272;11.812
1494889269;13.554;4.675;6.098;5.262;11.799
1494889274;13.417;4.618;6.145;5.274;11.951
1494889279;13.413;4.622;6.112;5.271;11.797
1494889284;13.554;4.675;6.103;5.271;11.753
1494889290;13.373;4.634;6.100;5.258;11.992
1494889295;13.417;4.623;6.096;5.269;11.774
1494889300;13.415;4.624;6.110;5.270;11.811
1494889305;13.554;4.675;6.101;5.267;11.802
1494889310;13.411;4.622;6.114;5.274;11.994
1494889315;13.416;4.624;6.087;5.271;11.807
1494889320;13.538;4.668;6.098;5.269;11.799
1494889325;13.392;4.612;6.107;5.262;11.998
1494889330;13.417;4.623;6.100;5.270;11.801
1494889335;13.444;4.623;6.098;5.270;11.803
1494889340;13.536;4.669;6.107;5.261;11.892
1494889345;13.417;4.623;6.104;5.272;12.000
1494889350;13.401;4.616;6.105;5.269;11.795
1494889355;13.550;4.673;6.092;5.269;11.811
1494889360;13.406;4.612;6.097;5.259;11.994
1494889365;13.417;4.623;6.098;5.269;11.806
1494889370;13.459;4.617;6.113;5.271;11.799
1494889375;13.550;4.673;6.100;5.260;11.964
1494889380;13.399;4.615;6.104;5.276;11.970
1494889385;13.413;4.622;6.103;5.271;11.811
1494889390;13.554;4.674;6.102;5.270;11.809
1494889395;13.402;4.612;6.102;5.261;11.999
1494889400;13.399;4.617;6.106;5.275;11.788
1494889406;13.505;4.621;6.099;5.271;11.808
1494889411;13.538;4.663;6.106;5.263;11.957
1494889416;13.414;4.622;6.106;5.271;11.916
1494889421;13.416;4.623;6.101;5.269;11.813
1494889426;13.554;4.674;6.100;5.268;11.812
1494889431;13.380;4.606;6.109;5.264;11.963
1494889436;13.413;4.621;6.110;5.269;11.804
1494889441;13.554;4.621;6.111;5.277;11.782
1494889446;13.429;4.672;6.106;5.259;11.983
1494889451;13.417;4.623;6.106;5.271;11.769
1494889456;13.416;4.623;6.105;5.269;11.808
1494889461;13.552;4.667;6.134;5.275;11.784
1494889466;13.414;4.612;6.099;5.260;11.979
1494889471;13.417;4.623;6.100;5.273;11.792
1494889476;13.538;4.627;6.097;5.273;11.797
1494889481;13.388;4.676;6.096;5.263;11.987
1494889486;13.417;4.624;6.105;5.273;11.773
1494889491;13.416;4.624;6.099;5.281;11.791
1494889496;13.550;4.674;6.099;5.261;11.787
1494889501;13.417;4.621;6.097;5.260;11.991
1494889506;13.401;4.617;6.112;5.270;11.807
1494889511;13.552;4.657;6.097;5.269;11.810
1494889516;13.388;4.674;6.100;5.259;11.990
1494889522;13.417;4.625;6.100;5.269;11.761
1494889527;13.397;4.620;6.093;5.270;11.802
1494889532;13.554;4.676;6.106;5.260;11.786
1494889537;13.399;4.618;6.109;5.272;11.959
1494889542;13.414;4.622;6.095;5.270;11.799
1494889547;13.553;4.675;6.111;5.271;11.805
1494889552;13.389;4.637;6.102;5.263;11.989
1494889557;13.402;4.618;6.109;5.275;11.752
1494889562;13.412;4.624;6.111;5.274;11.800
1494889567;13.527;4.669;6.113;5.264;11.744
1494889572;13.414;4.624;6.112;5.272;11.976
1494889577;13.415;4.625;6.103;5.271;11.810
1494889582;13.554;4.675;6.112;5.272;11.807
1494889587;13.370;4.655;6.104;5.266;11.955
1494889592;13.414;4.622;6.109;5.270;11.770
1494889597;13.409;4.612;6.103;5.273;11.809
1494889602;13.550;4.672;6.108;5.260;11.832
1494889607;13.417;4.623;6.112;5.277;11.991
1494889612;13.417;4.624;6.111;5.274;11.813
1494889617;13.527;4.667;6.107;5.277;11.772
1494889622;13.386;4.610;6.101;5.262;11.980
1494889627;13.417;4.621;6.102;5.290;11.739
1494889632;13.411;4.621;6.107;5.272;11.807
1494889638;13.554;4.674;6.101;5.264;11.909
1494889643;13.405;4.617;6.097;5.276;11.977
1494889648;13.412;4.614;6.109;5.275;11.791
1494889653;13.551;4.671;6.094;5.271;11.787
1494889658;13.392;4.612;6.104;5.265;11.942
1494889663;13.406;4.621;6.101;5.275;11.772
1494889668;13.460;4.623;6.099;5.275;11.793
1494889673;13.554;4.674;6.100;5.265;11.990
1494889678;13.418;4.624;6.108;5.283;11.879
1494889683;13.413;4.622;6.114;5.275;11.785
1494889688;13.554;4.673;6.098;5.274;11.797
1494889693;13.394;4.606;6.116;5.265;11.978
1494889698;13.414;4.621;6.110;5.273;11.798
1494889703;13.475;4.623;6.096;5.275;11.800
1494889708;13.554;4.673;6.100;5.264;11.953
1494889713;13.405;4.622;6.102;5.274;11.961
1494889718;13.417;4.625;6.110;5.275;11.799
1494889723;13.533;4.670;6.114;5.278;11.791
1494889728;13.397;4.611;6.108;5.265;11.985
1494889733;13.417;4.623;6.112;5.273;11.792
1494889738;13.494;4.623;6.110;5.272;11.797
1494889743;13.536;4.668;6.109;5.263;11.969
1494889749;13.414;4.624;6.096;5.273;11.889
1494889754;13.389;4.617;6.106;5.275;11.785
1494889759;13.550;4.673;6.096;5.269;11.788
1494889764;13.417;4.612;6.111;5.262;11.989
1494889769;13.417;4.622;6.106;5.270;11.801
1494889774;13.539;4.615;6.115;5.273;11.783
1494889779;13.496;4.671;6.106;5.260;11.987
1494889784;13.418;4.617;6.131;5.278;11.726
1494889789;13.413;4.622;6.094;5.270;11.790
1494889794;13.511;4.665;6.101;5.276;11.780
1494889799;13.411;4.612;6.100;5.262;11.975
1494889804;13.380;4.618;6.102;5.274;11.778
1494889809;13.551;4.622;6.113;5.270;11.783
1494889814;13.474;4.667;6.116;5.263;11.952
1494889819;13.414;4.623;6.108;5.273;11.754
1494889824;13.417;4.624;6.099;5.287;11.773
1494889829;13.551;4.674;6.105;5.273;11.796
1494889834;13.417;4.614;6.106;5.262;11.984
1494889839;13.418;4.624;6.106;5.272;11.792
1494889844;13.554;4.621;6.133;5.277;11.762
1494889849;13.435;4.674;6.109;5.262;11.965
1494889854;13.417;4.626;6.100;5.276;11.754
1494889859;13.398;4.621;6.097;5.274;11.784
1494889865;13.554;4.675;6.099;5.272;11.797
1494889870;13.418;4.615;6.112;5.262;11.980
1494889875;13.418;4.625;6.099;5.276;11.728
1494889880;13.544;4.623;6.110;5.273;11.790
1494889885;13.388;4.675;6.099;5.263;11.990
1494889890;13.402;4.617;6.108;5.272;11.751
1494889895;13.413;4.622;6.095;5.270;11.796
1494889900;13.554;4.675;6.104;5.264;11.789
1494889905;13.418;4.620;6.096;5.261;11.980
1494889910;13.399;4.621;6.105;5.274;11.778
1494889915;13.554;4.663;6.113;5.274;11.791
1494889920;13.369;4.669;6.098;5.265;11.960
1494889925;13.414;4.623;6.105;5.273;11.758
1494889930;13.417;4.625;6.099;5.272;11.793
1494889935;13.554;4.674;6.101;5.257;11.785
1494889940;13.400;4.617;6.110;5.267;11.967
1494889945;13.414;4.625;6.110;5.275;11.791
1494889950;13.533;4.667;6.108;5.275;11.760
1494889955;13.386;4.648;6.100;5.261;11.966
1494889960;13.418;4.625;6.096;5.273;11.759
1494889965;13.416;4.626;6.095;5.275;11.791
1494889970;13.536;4.670;6.097;5.264;11.744
1494889975;13.414;4.624;6.115;5.273;11.983
1494889981;13.418;4.620;6.155;5.273;11.789
1494889986;13.551;4.675;6.102;5.272;11.796
1494889991;13.390;4.615;6.091;5.265;11.970
1494889996;13.418;4.626;6.101;5.270;11.780
1494890001;13.387;4.617;6.113;5.276;11.768
1494890006;13.551;4.675;6.106;5.263;11.823
1494890011;13.418;4.626;6.102;5.276;11.953
1494890016;13.414;4.624;6.097;5.270;11.786
1494890021;13.554;4.674;6.099;5.268;11.799
1494890026;13.390;4.613;6.109;5.260;11.987
1494890031;13.418;4.619;6.138;5.277;11.783
1494890036;13.413;4.623;6.112;5.270;11.797
1494890041;13.555;4.675;6.104;5.260;11.779
1494890046;13.402;4.619;6.110;5.267;11.961
1494890051;13.418;4.626;6.101;5.273;11.787
1494890056;13.555;4.677;6.096;5.271;11.793
1494890061;13.390;4.641;6.108;5.267;11.938
1494890066;13.414;4.624;6.111;5.271;11.740
1494890071;13.417;4.627;6.101;5.273;11.796
1494890076;13.540;4.670;6.096;5.263;11.776
1494890081;13.415;4.624;6.099;5.273;11.984
1494890086;13.418;4.625;6.109;5.269;11.793
1494890091;13.555;4.678;6.096;5.272;11.797
1494890097;13.375;4.609;6.105;5.263;11.967
1494890102;13.418;4.625;6.099;5.271;11.764
1494890107;13.398;4.619;6.104;5.273;11.777
1494890112;13.551;4.674;6.107;5.256;11.753
1494890117;13.418;4.625;6.098;5.270;11.968
1494890122;13.418;4.626;6.111;5.271;11.792
1494890127;13.540;4.671;6.112;5.271;11.787
1494890132;13.387;4.613;6.102;5.259;11.982
1494890137;13.380;4.618;6.105;5.270;11.768
1494890142;13.427;4.624;6.094;5.269;11.793
1494890147;13.555;4.677;6.098;5.263;11.823
1494890152;13.418;4.625;6.107;5.273;11.887
1494890157;13.399;4.617;6.121;5.272;11.783
1494890162;13.551;4.675;6.096;5.268;11.794
1494890167;13.402;4.607;6.120;5.266;11.952
1494890172;13.414;4.625;6.095;5.272;11.775
1494890177;13.522;4.625;6.098;5.271;11.796
1494890182;13.551;4.674;6.101;5.259;11.973
1494890187;13.391;4.618;6.100;5.275;11.730
1494890192;13.414;4.623;6.105;5.273;11.784
1494890197;13.555;4.676;6.099;5.284;11.740
1494890202;13.413;4.612;6.108;5.260;11.968
1494890207;13.418;4.625;6.096;5.271;11.790
1494890213;13.555;4.627;6.095;5.273;11.791
1494890218;13.458;4.669;6.122;5.265;11.938
1494890223;13.415;4.625;6.106;5.270;11.757
1494890228;13.418;4.626;6.106;5.270;11.774
1494890233;13.537;4.674;6.105;5.269;11.794
1494890238;13.417;4.617;6.111;5.263;11.980
1494890243;13.418;4.627;6.098;5.270;11.793
1494890248;13.555;4.624;6.100;5.290;11.789
1494890253;13.415;4.674;6.100;5.261;11.970
1494890258;13.418;4.624;6.113;5.271;11.774
1494890263;13.399;4.619;6.103;5.270;11.775
1494890268;13.551;4.676;6.098;5.269;11.789
1494890273;13.418;4.617;6.099;5.264;11.970
1494890278;13.418;4.626;6.119;5.273;11.731
1494890283;13.540;4.627;6.101;5.272;11.774
1494890288;13.389;4.675;6.104;5.259;11.974
1494890293;13.397;4.618;6.104;5.271;11.734
1494890298;13.414;4.625;6.101;5.273;11.788
1494890303;13.555;4.676;6.104;5.261;11.788
1494890308;13.418;4.623;6.109;5.260;11.980
1494890313;13.400;4.617;6.104;5.271;11.782
1494890318;13.552;4.660;6.098;5.269;11.792
1494890323;13.359;4.668;6.106;5.262;11.945
1494890329;13.415;4.624;6.096;5.272;11.747
1494890334;13.417;4.624;6.099;5.272;11.792
1494890339;13.555;4.675;6.093;5.260;11.789
1494890344;13.400;4.618;6.104;5.271;11.943
1494890349;13.415;4.622;6.096;5.269;11.793
1494890354;13.555;4.673;6.133;5.276;11.742
1494890359;13.387;4.631;6.101;5.262;11.966
1494890364;13.419;4.622;6.095;5.268;11.765
1494890369;13.417;4.623;6.107;5.269;11.789
1494890374;13.534;4.665;6.111;5.262;11.773
1494890379;13.415;4.623;6.099;5.270;11.970
1494890384;13.418;4.623;6.106;5.271;11.776
1494890389;13.537;4.669;6.097;5.269;11.771
1494890394;13.367;4.623;6.119;5.276;11.980
1494890399;13.415;4.623;6.111;5.273;11.756
1494890404;13.555;4.620;6.141;5.277;11.793
1494890409;13.470;4.672;6.099;5.259;11.970
1494890414;13.404;4.609;6.115;5.277;11.740
1494890419;13.414;4.622;6.112;5.272;11.794
1494890424;13.555;4.675;6.103;5.275;11.784
1494890429;13.404;4.610;6.108;5.261;11.967
1494890434;13.418;4.623;6.102;5.268;11.791
1494890439;13.556;4.622;6.107;5.269;11.802
1494890445;13.389;4.674;6.099;5.273;11.941
1494890450;13.415;4.622;6.103;5.272;11.756
1494890455;13.417;4.624;6.111;5.271;11.794
1494890460;13.540;4.669;6.115;5.265;11.796
1494890465;13.415;4.616;6.105;5.257;11.975
1494890470;13.418;4.623;6.105;5.268;11.794
1494890475;13.556;4.662;6.110;5.272;11.800
1494890480;13.371;4.668;6.096;5.262;11.980
1494890485;13.418;4.622;6.110;5.267;11.758
1494890490;13.399;4.617;6.121;5.272;11.781
1494890495;13.552;4.673;6.103;5.257;11.788
1494890500;13.419;4.620;6.109;5.260;11.978
1494890505;13.419;4.623;6.099;5.269;11.788
1494890510;13.537;4.668;6.108;5.271;11.778
1494890515;13.387;4.645;6.108;5.259;11.980
1494890520;13.393;4.617;6.111;5.271;11.734
1494890525;13.414;4.622;6.110;5.271;11.784
1494890530;13.555;4.675;6.104;5.259;11.816
1494890535;13.419;4.624;6.101;5.276;11.982
1494890540;13.396;4.617;6.109;5.270;11.769
1494890545;13.552;4.673;6.106;5.269;11.790
1494890550;13.385;4.602;6.109;5.265;11.949
1494890556;13.415;4.621;6.102;5.268;11.740
1494890561;13.413;4.623;6.109;5.269;11.797
1494890566;13.556;4.674;6.098;5.260;11.791
1494890571;13.401;4.613;6.113;5.270;11.927
1494890576;13.415;4.622;6.093;5.270;11.786
1494890581;13.556;4.675;6.110;5.288;11.765
1494890586;13.394;4.611;6.094;5.260;11.966
1494890591;13.419;4.623;6.105;5.268;11.766
1494890596;13.438;4.621;6.092;5.267;11.791
1494890601;13.556;4.670;6.163;5.263;11.947
1494890606;13.415;4.620;6.102;5.270;11.906
1494890611;13.418;4.622;6.093;5.269;11.780
1494890616;13.537;4.670;6.101;5.267;11.789
1494890621;13.403;4.611;6.100;5.257;11.975
1494890626;13.419;4.622;6.102;5.268;11.781
1494890631;13.504;4.621;6.097;5.269;11.779
1494890636;13.537;4.669;6.106;5.257;11.975
1494890641;13.418;4.621;6.096;5.269;11.804
1494890646;13.401;4.613;6.085;5.266;11.788
1494890651;13.552;4.672;6.103;5.266;11.795
1494890656;13.415;4.610;6.103;5.258;11.989
1494890661;13.419;4.622;6.105;5.270;11.795
1494890666;13.538;4.614;6.093;5.269;11.774
1494890672;13.489;4.672;6.101;5.261;11.974
1494890677;13.401;4.614;6.103;5.273;11.766
1494890682;13.415;4.619;6.094;5.266;11.791
1494890687;13.556;4.671;6.096;5.266;11.796
1494890692;13.419;4.611;6.112;5.259;11.973
1494890697;13.401;4.615;6.095;5.273;11.775
1494890702;13.552;4.620;6.111;5.270;11.788
1494890707;13.365;4.665;6.106;5.260;11.954
1494890712;13.416;4.619;6.097;5.270;11.755
1494890717;13.418;4.621;6.095;5.267;11.797
1494890722;13.556;4.672;6.101;5.264;11.791
1494890727;13.396;4.609;6.097;5.262;11.950
1494890732;13.415;4.620;6.105;5.271;11.783
1494890737;13.548;4.633;6.104;5.273;11.743
1494890742;13.387;4.669;6.096;5.257;11.976
1494890747;13.419;4.621;6.109;5.269;11.755
1494890752;13.418;4.622;6.096;5.272;11.790
1494890757;13.556;4.667;6.173;5.267;11.773
1494890762;13.416;4.620;6.099;5.266;11.968
1494890767;13.418;4.619;6.099;5.273;11.763
1494890772;13.552;4.670;6.102;5.270;11.787
1494890777;13.391;4.647;6.103;5.262;11.969
1494890782;13.419;4.621;6.108;5.272;11.754
1494890788;13.417;4.621;6.105;5.276;11.770
1494890793;13.552;4.672;6.101;5.259;11.774
1494890798;13.419;4.622;6.108;5.272;11.925
1494890803;13.403;4.622;6.108;5.272;11.788
1494890808;13.556;4.674;6.094;5.271;11.788
1494890813;13.391;4.611;6.100;5.260;11.974
1494890818;13.419;4.622;6.110;5.269;11.767
1494890823;13.402;4.617;6.099;5.269;11.782
1494890828;13.556;4.674;6.101;5.260;11.772
1494890833;13.404;4.616;6.114;5.272;11.959
1494890838;13.415;4.622;6.111;5.269;11.786
1494890843;13.556;4.675;6.105;5.270;11.788
1494890848;13.392;4.613;6.100;5.263;11.974
1494890853;13.404;4.618;6.108;5.273;11.772
1494890858;13.438;4.622;6.095;5.271;11.786
1494890863;13.536;4.666;6.108;5.259;11.851
1494890868;13.416;4.622;6.100;5.271;11.974
1494890873;13.419;4.623;6.095;5.270;11.787
1494890878;13.556;4.675;6.104;5.271;11.789
1494890883;13.392;4.606;6.103;5.272;11.944
1494890888;13.415;4.622;6.106;5.269;11.786
1494890893;13.538;4.668;6.094;5.273;11.771
1494890898;13.391;4.611;6.099;5.262;11.969
1494890904;13.419;4.622;6.109;5.268;11.765
1494890909;13.486;4.623;6.110;5.270;11.787
1494890914;13.526;4.667;6.106;5.263;11.946
1494890919;13.416;4.622;6.105;5.272;11.936
1494890924;13.397;4.615;6.101;5.273;11.764
1494890929;13.553;4.672;6.100;5.270;11.769
1494890934;13.416;4.612;6.105;5.259;11.968
1494890939;13.419;4.624;6.105;5.272;11.788
1494890944;13.536;4.619;6.155;5.276;11.777
1494890949;13.546;4.672;6.100;5.262;11.966
1494890954;13.419;4.620;6.127;5.273;11.794
1494890959;13.415;4.622;6.095;5.271;11.770
1494890964;13.556;4.676;6.104;5.273;11.781
1494890969;13.420;4.613;6.112;5.261;11.970
1494890974;13.419;4.623;6.098;5.274;11.683
1494890979;13.553;4.622;6.094;5.269;11.772
1494890984;13.430;4.676;6.104;5.267;11.899
1494890989;13.408;4.622;6.095;5.273;11.753
1494890994;13.418;4.610;6.135;5.279;11.780
1494890999;13.544;4.672;6.099;5.268;11.765
1494891004;13.419;4.614;6.110;5.261;11.944
1494891009;13.404;4.622;6.104;5.272;11.768
1494891014;13.520;4.610;6.093;5.277;11.723
1494891019;13.378;4.672;6.105;5.259;11.956
1494891025;13.419;4.622;6.095;5.269;11.755
1494891030;13.406;4.618;6.106;5.270;11.770
1494891035;13.554;4.675;6.106;5.263;11.782
1494891040;13.420;4.619;6.096;5.260;11.964
1494891045;13.419;4.625;6.099;5.273;11.783
1494891050;13.538;4.659;6.102;5.272;11.774
1494891055;13.388;4.673;6.106;5.262;11.973
1494891060;13.404;4.616;6.115;5.272;11.753
1494891065;13.414;4.622;6.106;5.272;11.787
1494891070;13.556;4.674;6.103;5.261;11.776
1494891075;13.420;4.622;6.113;5.271;11.981
1494891080;13.405;4.617;6.111;5.272;11.770
1494891085;13.553;4.673;6.097;5.268;11.783
1494891090;13.377;4.605;6.113;5.265;11.962
1494891095;13.416;4.623;6.105;5.272;11.773
1494891100;13.474;4.623;6.112;5.271;11.784
1494891105;13.556;4.674;6.103;5.259;11.913
1494891110;13.401;4.615;6.096;5.272;11.943
1494891115;13.415;4.621;6.096;5.271;11.783
1494891120;13.540;4.666;6.117;5.276;11.745
1494891125;13.416;4.610;6.105;5.273;11.961
1494891130;13.419;4.623;6.111;5.273;11.782
1494891135;13.556;4.673;6.095;5.270;11.782
1494891141;13.384;4.606;6.109;5.264;11.922
1494891146;13.416;4.622;6.112;5.270;11.753
1494891151;13.415;4.623;6.098;5.277;11.756
1494891156;13.553;4.674;6.102;5.263;11.846
1494891161;13.420;4.624;6.105;5.274;11.969
1494891166;13.419;4.624;6.095;5.270;11.780
1494891171;13.556;4.673;6.094;5.284;11.726
1494891176;13.403;4.611;6.097;5.260;11.962
1494891181;13.419;4.623;6.108;5.272;11.772
1494891186;13.430;4.622;6.112;5.270;11.767
1494891191;13.556;4.674;6.099;5.260;11.952
1494891196;13.420;4.624;6.109;5.272;11.980
1494891201;13.419;4.624;6.107;5.274;11.764
1494891206;13.541;4.674;6.100;5.270;11.765
1494891211;13.408;4.612;6.103;5.259;11.971
1494891216;13.405;4.617;6.111;5.270;11.775
1494891221;13.500;4.623;6.098;5.269;11.780
1494891226;13.556;4.675;6.107;5.261;11.969
1494891231;13.420;4.624;6.109;5.275;11.890
1494891236;13.404;4.617;6.121;5.271;11.769
1494891241;13.553;4.672;6.099;5.268;11.781
1494891246;13.402;4.606;6.119;5.260;11.950
1494891251;13.416;4.622;6.101;5.271;11.782
1494891257;13.556;4.624;6.112;5.272;11.781
1494891262;13.500;4.673;6.097;5.262;11.970
1494891267;13.398;4.617;6.115;5.276;11.768
1494891272;13.415;4.621;6.110;5.269;11.782
1494891277;13.535;4.666;6.097;5.269;11.754
1494891282;13.417;4.610;6.110;5.260;11.970
1494891287;13.419;4.622;6.105;5.271;11.785
1494891292;13.556;4.621;6.107;5.272;11.782
1494891297;13.375;4.662;6.112;5.264;11.956
1494891302;13.416;4.620;6.109;5.271;11.753
1494891307;13.397;4.614;6.097;5.273;11.756
1494891312;13.553;4.672;6.102;5.272;11.768
1494891317;13.420;4.611;6.108;5.263;11.962
1494891322;13.420;4.621;6.095;5.270;11.780
1494891327;13.556;4.619;6.119;5.273;11.777
1494891332;13.416;4.671;6.108;5.261;11.955
1494891337;13.420;4.619;6.134;5.275;11.855
1494891342;13.416;4.621;6.085;5.271;11.764
1494891347;13.556;4.673;6.101;5.272;11.781
1494891352;13.420;4.610;6.107;5.260;11.964
1494891357;13.420;4.621;6.111;5.273;11.749
1494891362;13.543;4.621;6.095;5.272;11.770
1494891367;13.418;4.672;6.102;5.260;11.938
1494891373;13.403;4.620;6.110;5.273;11.815
1494891378;13.419;4.623;6.111;5.274;11.777
1494891383;13.556;4.675;6.102;5.276;11.778
1494891388;13.420;4.613;6.111;5.263;11.959
1494891393;13.402;4.616;6.107;5.270;11.774
1494891398;13.556;4.622;6.101;5.271;11.776
1494891403;13.372;4.666;6.108;5.259;11.959
1494891408;13.417;4.623;6.109;5.272;11.749
1494891413;13.419;4.623;6.100;5.272;11.776
1494891418;13.557;4.674;6.105;5.264;11.779
1494891423;13.402;4.612;6.111;5.260;11.951
1494891428;13.416;4.620;6.105;5.270;11.777
1494891433;13.538;4.648;6.107;5.276;11.760
1494891438;13.388;4.673;6.095;5.264;11.964
1494891443;13.420;4.622;6.111;5.270;11.746
1494891448;13.419;4.622;6.101;5.270;11.777
1494891453;13.539;4.668;6.106;5.263;11.758
1494891458;13.417;4.618;6.104;5.263;11.961
1494891463;13.395;4.614;6.110;5.273;11.751
1494891468;13.553;4.671;6.105;5.270;11.770
1494891473;13.392;4.662;6.102;5.261;11.960
1494891478;13.420;4.624;6.102;5.270;11.750
1494891483;13.397;4.617;6.102;5.272;11.744
1494891489;13.553;4.671;6.100;5.261;11.736
1494891494;13.413;4.612;6.114;5.277;11.940
1494891499;13.416;4.621;6.108;5.272;11.764
1494891504;13.557;4.674;6.103;5.270;11.777
1494891509;13.392;4.618;6.105;5.259;11.958
1494891514;13.420;4.620;6.136;5.273;11.708
1494891519;13.415;4.620;6.101;5.270;11.763
1494891524;13.557;4.673;6.101;5.279;11.821
1494891529;13.417;4.620;6.098;5.274;11.951
1494891534;13.419;4.622;6.111;5.273;11.775
1494891539;13.557;4.671;6.098;5.272;11.773
1494891544;13.402;4.611;6.099;5.267;11.914
1494891549;13.409;4.621;6.101;5.273;11.732
1494891554;13.436;4.622;6.104;5.274;11.774
1494891559;13.538;4.668;6.101;5.263;11.956
1494891564;13.420;4.623;6.100;5.273;11.961
1494891569;13.420;4.621;6.098;5.270;11.773
1494891574;13.557;4.673;6.104;5.270;11.768
1494891579;13.396;4.604;6.102;5.263;11.954
1494891584;13.417;4.623;6.106;5.274;11.775
1494891589;13.539;4.617;6.099;5.275;11.764
1494891594;13.511;4.673;6.104;5.282;11.891
1494891599;13.405;4.616;6.107;5.271;11.731
1494891605;13.416;4.621;6.110;5.269;11.777
1494891610;13.542;4.669;6.104;5.273;11.756
1494891615;13.417;4.611;6.139;5.278;11.895
1494891620;13.408;4.620;6.111;5.274;11.758
1494891625;13.557;4.622;6.108;5.272;11.773
1494891630;13.376;4.667;6.117;5.261;11.942
1494891635;13.417;4.620;6.104;5.272;11.742
1494891640;13.419;4.623;6.109;5.274;11.773
1494891645;13.557;4.674;6.098;5.271;11.770
1494891650;13.402;4.607;6.108;5.266;11.956
1494891655;13.417;4.620;6.094;5.270;11.771
1494891660;13.536;4.617;6.111;5.274;11.763
1494891665;13.435;4.673;6.098;5.264;11.951
1494891670;13.420;4.623;6.095;5.275;11.743
1494891675;13.419;4.622;6.097;5.272;11.773
1494891680;13.538;4.668;6.104;5.279;11.732
1494891685;13.417;4.611;6.102;5.263;11.953
1494891690;13.412;4.619;6.127;5.274;11.768
1494891695;13.554;4.620;6.110;5.274;11.764
1494891700;13.391;4.673;6.101;5.263;11.959
1494891705;13.420;4.622;6.105;5.271;11.742
1494891710;13.394;4.615;6.100;5.276;11.748
1494891716;13.554;4.671;6.097;5.265;11.766
1494891721;13.421;4.617;6.095;5.272;11.891
1494891726;13.413;4.621;6.105;5.273;11.755
1494891731;13.557;4.672;6.094;5.271;11.768
1494891736;13.392;4.633;6.097;5.266;11.957
1494891741;13.421;4.616;6.136;5.275;11.714
1494891746;13.415;4.621;6.094;5.275;11.757
1494891751;13.557;4.672;6.101;5.262;11.768
1494891756;13.405;4.615;6.104;5.277;11.945
1494891761;13.420;4.620;6.111;5.272;11.770
1494891766;13.557;4.671;6.107;5.272;11.768
1494891771;13.393;4.610;6.097;5.268;11.887
1494891776;13.416;4.619;6.096;5.274;11.753
1494891781;13.457;4.621;6.095;5.273;11.772
1494891786;13.542;4.665;6.118;5.262;11.842
1494891791;13.418;4.620;6.103;5.275;11.952
1494891796;13.421;4.621;6.100;5.274;11.771
1494891801;13.557;4.672;6.098;5.271;11.770
1494891806;13.390;4.606;6.103;5.265;11.951
1494891811;13.418;4.621;6.096;5.271;11.771
1494891816;13.483;4.614;6.114;5.275;11.750
1494891822;13.554;4.672;6.100;5.265;11.954
1494891827;13.421;4.620;6.104;5.273;11.900
1494891832;13.420;4.621;6.106;5.274;11.769
1494891837;13.542;4.667;6.116;5.276;11.766
1494891842;13.417;4.610;6.113;5.263;11.953
1494891847;13.385;4.613;6.105;5.276;11.728
1494891852;13.554;4.618;6.093;5.270;11.765
1494891857;13.513;4.673;6.105;5.264;11.956
1494891862;13.420;4.621;6.108;5.273;11.782
1494891867;13.402;4.615;6.113;5.272;11.750
1494891872;13.554;4.672;6.106;5.274;11.771
1494891877;13.419;4.603;6.132;5.265;11.927
1494891882;13.417;4.621;6.100;5.275;11.766
1494891887;13.557;4.620;6.110;5.271;11.772
1494891892;13.391;4.672;6.105;5.263;11.952
1494891897;13.406;4.613;6.104;5.278;11.714
1494891902;13.416;4.620;6.093;5.274;11.762
1494891907;13.557;4.671;6.107;5.283;11.749
1494891912;13.417;4.611;6.095;5.263;11.951
1494891917;13.421;4.621;6.098;5.275;11.773
1494891922;13.558;4.639;6.104;5.275;11.772
1494891927;13.392;4.669;6.126;5.265;11.913
1494891933;13.417;4.621;6.094;5.273;11.734
1494891938;13.420;4.624;6.106;5.275;11.738
1494891943;13.538;4.670;6.104;5.262;11.762
1494891948;13.420;4.619;6.103;5.265;11.950
1494891953;13.421;4.622;6.109;5.274;11.772
1494891958;13.558;4.675;6.096;5.278;11.724
1494891963;13.379;4.640;6.109;5.263;11.947
1494891968;13.421;4.622;6.104;5.273;11.741
1494891973;13.401;4.616;6.107;5.273;11.766
1494891978;13.554;4.675;6.105;5.265;11.775
1494891983;13.421;4.622;6.112;5.276;11.952
1494891988;13.421;4.621;6.097;5.272;11.775
1494891993;13.542;4.668;6.106;5.275;11.763
1494891998;13.390;4.609;6.105;5.264;11.958
1494892003;13.403;4.616;6.110;5.277;11.745
1494892008;13.409;4.620;6.106;5.271;11.772
1494892013;13.557;4.673;6.102;5.264;11.772
1494892018;13.421;4.621;6.094;5.275;11.917
1494892023;13.402;4.614;6.104;5.275;11.761
