1494867606;13.340;4.619;6.138;5.248;11.971
1494867611;13.513;4.675;6.117;5.234;11.983
1494867616;13.345;4.618;6.141;5.252;12.173
1494867621;13.371;4.626;6.126;5.249;11.984
1494867626;13.517;4.677;6.128;5.246;11.985
1494867631;13.346;4.615;6.114;5.238;12.196
1494867636;13.375;4.619;6.153;5.251;11.951
1494867641;13.381;4.623;6.125;5.246;11.981
1494867646;13.509;4.668;6.123;5.241;12.022
1494867651;13.372;4.623;6.130;5.246;12.109
1494867656;13.376;4.624;6.125;5.247;11.986
1494867661;13.517;4.677;6.123;5.247;11.986
1494867666;13.346;4.622;6.126;5.239;12.164
1494867671;13.372;4.625;6.125;5.248;11.956
1494867676;13.373;4.625;6.123;5.249;11.964
1494867681;13.506;4.676;6.119;5.238;11.975
1494867686;13.375;4.627;6.126;5.249;12.187
1494867691;13.376;4.628;6.125;5.247;11.982
1494867696;13.517;4.679;6.120;5.248;11.976
1494867701;13.337;4.609;6.118;5.233;12.197
1494867706;13.376;4.628;6.123;5.245;11.974
1494867712;13.400;4.621;6.118;5.246;11.980
1494867717;13.510;4.677;6.123;5.232;12.110
1494867722;13.376;4.627;6.121;5.248;12.211
1494867727;13.376;4.628;6.124;5.243;11.984
1494867732;13.498;4.672;6.117;5.244;11.982
1494867737;13.358;4.617;6.119;5.235;12.220
1494867742;13.356;4.621;6.135;5.247;11.974
1494867747;13.451;4.627;6.126;5.245;11.985
1494867752;13.517;4.680;6.114;5.236;12.169
1494867757;13.376;4.629;6.124;5.246;12.185
1494867762;13.356;4.623;6.130;5.249;11.973
1494867767;13.513;4.679;6.117;5.244;11.984
1494867772;13.360;4.611;6.141;5.239;12.174
1494867777;13.372;4.629;6.124;5.247;11.977
1494867782;13.435;4.629;6.127;5.248;11.979
1494867787;13.517;4.681;6.123;5.237;12.159
1494867792;13.348;4.622;6.126;5.251;12.189
1494867797;13.372;4.628;6.127;5.247;11.976
1494867802;13.517;4.682;6.121;5.261;11.966
1494867807;13.364;4.618;6.117;5.235;12.192
1494867812;13.376;4.630;6.124;5.246;11.982
1494867817;13.486;4.630;6.125;5.246;11.980
1494867822;13.507;4.674;6.132;5.240;12.172
1494867828;13.372;4.630;6.122;5.249;12.130
1494867833;13.376;4.630;6.123;5.246;12.001
1494867838;13.502;4.681;6.118;5.245;11.977
1494867843;13.376;4.620;6.122;5.239;12.205
1494867848;13.376;4.630;6.122;5.245;11.983
1494867853;13.517;4.632;6.128;5.250;11.950
1494867858;13.411;4.682;6.116;5.237;12.177
1494867863;13.376;4.631;6.123;5.249;12.000
1494867868;13.357;4.625;6.123;5.251;11.975
1494867873;13.513;4.681;6.117;5.246;11.980
1494867878;13.376;4.620;6.132;5.238;12.208
1494867883;13.376;4.631;6.126;5.248;11.981
1494867888;13.502;4.622;6.128;5.245;11.977
1494867893;13.344;4.681;6.105;5.233;12.207
1494867898;13.358;4.625;6.133;5.248;11.949
1494867903;13.372;4.630;6.127;5.247;11.983
1494867908;13.517;4.682;6.122;5.246;11.982
1494867913;13.376;4.620;6.121;5.234;12.194
1494867918;13.358;4.625;6.129;5.247;11.981
1494867923;13.513;4.631;6.124;5.247;11.982
1494867928;13.313;4.675;6.130;5.238;12.154
1494867933;13.372;4.629;6.124;5.246;11.957
1494867938;13.376;4.629;6.126;5.246;11.979
1494867944;13.512;4.678;6.122;5.245;11.978
1494867949;13.356;4.612;6.122;5.237;12.173
1494867954;13.372;4.627;6.123;5.246;11.979
1494867959;13.517;4.637;6.159;5.251;11.964
1494867964;13.342;4.678;6.116;5.237;12.183
1494867969;13.376;4.627;6.125;5.245;11.956
1494867974;13.373;4.628;6.125;5.245;11.978
1494867979;13.496;4.671;6.126;5.243;11.970
1494867984;13.373;4.619;6.133;5.233;12.190
1494867989;13.376;4.628;6.126;5.250;11.973
1494867994;13.513;4.648;6.127;5.246;11.978
1494867999;13.345;4.678;6.113;5.233;12.182
1494868004;13.376;4.628;6.125;5.245;11.961
1494868009;13.375;4.624;6.156;5.250;11.962
1494868014;13.513;4.677;6.118;5.232;11.977
1494868019;13.376;4.625;6.125;5.239;12.206
1494868024;13.359;4.622;6.126;5.248;11.977
1494868029;13.517;4.665;6.124;5.245;11.979
1494868034;13.346;4.675;6.116;5.235;12.185
1494868039;13.376;4.629;6.123;5.250;11.946
1494868044;13.359;4.626;6.122;5.245;11.976
1494868049;13.517;4.679;6.116;5.234;11.978
1494868054;13.361;4.623;6.131;5.245;12.168
1494868060;13.373;4.627;6.124;5.244;11.978
1494868065;13.518;4.680;6.125;5.244;11.980
1494868070;13.346;4.643;6.116;5.235;12.183
1494868075;13.361;4.623;6.133;5.245;11.951
1494868080;13.371;4.629;6.124;5.247;11.974
1494868085;13.499;4.673;6.131;5.241;11.967
1494868090;13.373;4.626;6.132;5.246;12.186
1494868095;13.376;4.627;6.127;5.246;11.978
1494868100;13.518;4.680;6.125;5.249;11.973
1494868105;13.332;4.614;6.127;5.239;12.171
1494868110;13.373;4.627;6.126;5.248;11.947
1494868115;13.485;4.630;6.143;5.251;11.958
1494868120;13.342;4.676;6.117;5.236;12.185
1494868125;13.376;4.626;6.125;5.248;11.949
1494868130;13.376;4.628;6.127;5.250;11.974
1494868135;13.492;4.672;6.125;5.244;11.964
1494868140;13.373;4.610;6.169;5.251;12.102
1494868145;13.344;4.619;6.127;5.253;11.963
1494868150;13.514;4.648;6.127;5.248;11.970
1494868155;13.346;4.676;6.122;5.235;12.174
1494868160;13.376;4.626;6.123;5.246;11.952
1494868165;13.376;4.627;6.125;5.248;11.971
1494868170;13.518;4.677;6.113;5.232;11.970
1494868176;13.358;4.618;6.130;5.240;12.170
1494868181;13.357;4.623;6.122;5.246;11.973
1494868186;13.518;4.678;6.126;5.245;11.973
1494868191;13.346;4.658;6.118;5.238;12.175
1494868196;13.377;4.626;6.125;5.245;11.950
1494868201;13.376;4.626;6.131;5.246;11.975
1494868206;13.499;4.671;6.122;5.239;11.948
1494868211;13.358;4.620;6.124;5.243;12.169
1494868216;13.376;4.626;6.127;5.244;11.974
1494868221;13.518;4.677;6.115;5.244;11.971
1494868226;13.347;4.640;6.115;5.238;12.175
1494868231;13.377;4.626;6.128;5.245;11.953
1494868236;13.375;4.620;6.159;5.247;11.956
1494868241;13.502;4.671;6.107;5.234;11.967
1494868246;13.376;4.625;6.126;5.250;12.199
1494868251;13.376;4.627;6.126;5.246;11.973
1494868256;13.518;4.678;6.125;5.244;11.976
1494868261;13.347;4.617;6.113;5.234;12.197
1494868266;13.377;4.625;6.123;5.251;11.942
1494868271;13.359;4.618;6.123;5.243;11.970
1494868276;13.515;4.676;6.117;5.233;11.966
1494868281;13.377;4.625;6.123;5.246;12.148
1494868287;13.376;4.625;6.127;5.244;11.973
1494868292;13.518;4.678;6.124;5.246;11.970
1494868297;13.356;4.614;6.124;5.236;12.167
1494868302;13.365;4.617;6.117;5.245;11.958
1494868307;13.455;4.622;6.125;5.243;11.968
1494868312;13.518;4.675;6.119;5.234;12.126
1494868317;13.377;4.624;6.123;5.246;11.951
1494868322;13.376;4.624;6.124;5.244;11.970
1494868327;13.518;4.676;6.118;5.246;11.972
1494868332;13.359;4.607;6.131;5.240;12.170
1494868337;13.373;4.622;6.124;5.244;11.974
1494868342;13.518;4.623;6.125;5.244;11.973
1494868347;13.363;4.623;6.118;5.234;12.166
1494868352;13.377;4.623;6.121;5.243;11.970
1494868357;13.420;4.623;6.127;5.244;11.971
1494868362;13.499;4.670;6.133;5.235;12.171
1494868367;13.373;4.623;6.133;5.246;12.088
1494868372;13.376;4.625;6.124;5.247;11.973
1494868377;13.518;4.676;6.118;5.246;11.972
1494868382;13.375;4.613;6.126;5.236;12.190
1494868387;13.377;4.624;6.125;5.244;11.969
1494868392;13.517;4.617;6.154;5.247;11.957
1494868397;13.472;4.673;6.118;5.234;12.166
1494868402;13.378;4.623;6.128;5.246;11.995
1494868408;13.376;4.623;6.126;5.244;11.970
1494868413;13.518;4.675;6.111;5.244;11.965
1494868418;13.378;4.612;6.126;5.235;12.183
1494868423;13.377;4.621;6.136;5.265;11.950
1494868428;13.515;4.621;6.126;5.244;11.964
1494868433;13.467;4.674;6.113;5.235;12.174
1494868438;13.377;4.624;6.123;5.248;11.974
1494868443;13.373;4.623;6.124;5.248;11.967
1494868448;13.519;4.675;6.118;5.246;11.973
1494868453;13.359;4.606;6.126;5.237;12.127
1494868458;13.362;4.622;6.125;5.247;11.970
1494868463;13.518;4.622;6.126;5.247;11.970
1494868468;13.370;4.675;6.118;5.237;12.161
1494868473;13.377;4.623;6.124;5.246;11.946
1494868478;13.377;4.623;6.125;5.244;11.968
1494868483;13.518;4.675;6.114;5.248;11.970
1494868488;13.359;4.607;6.131;5.237;12.165
1494868493;13.373;4.623;6.126;5.247;11.975
1494868498;13.518;4.624;6.125;5.247;11.974
1494868503;13.347;4.676;6.116;5.235;12.177
1494868508;13.377;4.625;6.128;5.244;11.954
1494868513;13.377;4.626;6.123;5.244;11.969
1494868518;13.500;4.671;6.124;5.245;11.961
1494868524;13.374;4.618;6.134;5.232;12.171
1494868529;13.377;4.625;6.128;5.246;11.974
1494868534;13.518;4.640;6.125;5.246;11.974
1494868539;13.347;4.677;6.116;5.233;12.178
1494868544;13.377;4.625;6.125;5.243;11.958
1494868549;13.351;4.619;6.131;5.246;11.964
1494868554;13.515;4.677;6.122;5.233;11.966
1494868559;13.378;4.628;6.128;5.244;12.164
1494868564;13.377;4.627;6.127;5.249;11.974
1494868569;13.518;4.678;6.121;5.248;11.968
1494868574;13.348;4.654;6.115;5.235;12.171
1494868579;13.370;4.616;6.139;5.248;11.941
1494868584;13.372;4.625;6.127;5.245;11.971
1494868589;13.519;4.678;6.111;5.237;11.969
1494868594;13.378;4.627;6.128;5.254;12.178
1494868599;13.377;4.628;6.126;5.250;11.969
1494868604;13.518;4.678;6.126;5.247;11.973
1494868609;13.349;4.614;6.123;5.250;12.131
1494868614;13.374;4.625;6.125;5.248;11.959
1494868619;13.379;4.626;6.126;5.248;11.969
1494868624;13.519;4.677;6.121;5.238;12.011
1494868629;13.378;4.627;6.128;5.251;12.178
1494868634;13.377;4.626;6.128;5.249;11.970
1494868640;13.518;4.677;6.122;5.246;11.948
1494868645;13.341;4.614;6.122;5.237;12.169
1494868650;13.377;4.628;6.128;5.247;11.973
1494868655;13.442;4.628;6.127;5.247;11.974
1494868660;13.519;4.680;6.117;5.240;12.169
1494868665;13.373;4.629;6.124;5.251;12.148
1494868670;13.377;4.628;6.126;5.248;11.973
1494868675;13.500;4.674;6.127;5.246;11.967
1494868680;13.375;4.617;6.135;5.237;12.173
1494868685;13.377;4.627;6.124;5.247;11.975
1494868690;13.513;4.627;6.125;5.247;11.971
1494868695;13.470;4.680;6.114;5.238;12.178
1494868700;13.378;4.628;6.124;5.247;12.032
1494868705;13.361;4.623;6.136;5.250;11.968
1494868710;13.515;4.679;6.121;5.245;11.975
1494868715;13.378;4.617;6.137;5.237;12.177
1494868720;13.377;4.629;6.128;5.248;11.974
1494868725;13.519;4.628;6.126;5.246;11.973
1494868730;13.349;4.679;6.115;5.234;12.169
1494868735;13.360;4.621;6.140;5.250;11.938
1494868740;13.374;4.628;6.130;5.257;11.980
1494868745;13.503;4.666;6.125;5.252;11.911
1494868750;13.366;4.614;6.135;5.237;12.178
1494868756;13.378;4.629;6.122;5.243;11.972
1494868761;13.519;4.629;6.126;5.244;11.977
1494868766;13.347;4.682;6.114;5.239;12.177
1494868771;13.378;4.629;6.127;5.250;11.953
1494868776;13.355;4.624;6.122;5.249;11.967
1494868781;13.504;4.674;6.123;5.242;11.974
1494868786;13.375;4.621;6.128;5.237;12.177
1494868791;13.378;4.630;6.127;5.249;11.976
1494868796;13.519;4.658;6.126;5.247;11.972
1494868801;13.348;4.679;6.122;5.235;12.168
1494868806;13.345;4.621;6.137;5.249;11.937
1494868811;13.356;4.619;6.131;5.253;11.959
1494868816;13.516;4.679;6.119;5.235;11.971
1494868821;13.379;4.628;6.127;5.242;12.158
1494868826;13.378;4.629;6.123;5.249;11.976
1494868831;13.519;4.681;6.125;5.251;11.976
1494868836;13.349;4.655;6.205;5.244;12.162
1494868841;13.375;4.627;6.120;5.261;11.941
1494868846;13.373;4.627;6.124;5.249;11.971
1494868851;13.519;4.680;6.122;5.240;11.974
1494868856;13.379;4.630;6.127;5.257;12.159
1494868861;13.378;4.629;6.125;5.248;11.974
1494868866;13.519;4.680;6.125;5.253;11.957
1494868871;13.345;4.620;6.119;5.242;12.134
1494868877;13.362;4.628;6.132;5.250;11.943
1494868882;13.376;4.628;6.125;5.247;11.975
1494868887;13.519;4.681;6.115;5.238;11.958
1494868892;13.379;4.629;6.129;5.252;12.152
1494868897;13.378;4.630;6.115;5.251;11.970
1494868902;13.504;4.675;6.124;5.249;11.970
1494868907;13.337;4.611;6.119;5.240;12.168
1494868912;13.373;4.630;6.125;5.250;11.965
1494868917;13.440;4.628;6.113;5.248;11.973
1494868922;13.519;4.679;6.115;5.238;12.002
1494868927;13.379;4.627;6.135;5.248;12.084
1494868932;13.362;4.621;6.138;5.248;11.975
1494868937;13.501;4.675;6.112;5.250;11.977
1494868942;13.366;4.618;6.117;5.241;12.183
1494868947;13.379;4.629;6.123;5.249;11.975
1494868952;13.466;4.629;6.125;5.249;11.979
1494868957;13.520;4.680;6.112;5.237;12.108
1494868962;13.360;4.624;6.132;5.253;11.938
1494868967;13.359;4.623;6.128;5.254;11.964
1494868972;13.516;4.679;6.117;5.248;11.978
1494868977;13.379;4.619;6.128;5.238;12.180
1494868982;13.378;4.629;6.122;5.247;11.980
1494868987;13.519;4.682;6.123;5.250;11.981
1494868993;13.314;4.612;6.124;5.240;12.157
1494868998;13.353;4.623;6.134;5.250;11.967
1494869003;13.418;4.629;6.126;5.250;11.976
1494869008;13.519;4.680;6.115;5.239;12.168
1494869013;13.379;4.628;6.117;5.250;12.133
1494869018;13.378;4.630;6.122;5.250;11.979
1494869023;13.518;4.673;6.145;5.255;11.970
1494869028;13.354;4.607;6.120;5.242;12.150
1494869033;13.375;4.628;6.125;5.249;11.974
1494869038;13.510;4.629;6.127;5.249;11.980
1494869043;13.455;4.681;6.122;5.237;12.175
1494869048;13.379;4.630;6.128;5.251;12.049
1494869053;13.378;4.631;6.130;5.265;11.969
1494869058;13.516;4.680;6.137;5.257;11.965
1494869063;13.376;4.616;6.126;5.238;12.154
1494869068;13.379;4.630;6.128;5.248;11.982
1494869073;13.519;4.630;6.126;5.250;11.980
1494869078;13.426;4.680;6.125;5.240;12.181
1494869083;13.379;4.629;6.122;5.250;11.947
1494869088;13.359;4.626;6.125;5.252;11.948
1494869093;13.504;4.679;6.122;5.253;11.976
1494869098;13.379;4.616;6.127;5.239;12.177
1494869103;13.379;4.628;6.123;5.248;11.978
1494869109;13.519;4.627;6.122;5.251;11.977
1494869114;13.347;4.678;6.122;5.241;12.159
1494869119;13.361;4.621;6.126;5.250;11.957
1494869124;13.359;4.622;6.125;5.251;11.975
1494869129;13.519;4.679;6.125;5.248;11.981
1494869134;13.379;4.620;6.125;5.239;12.169
1494869139;13.379;4.627;6.122;5.248;11.980
1494869144;13.519;4.635;6.122;5.247;11.980
1494869149;13.327;4.671;6.123;5.241;12.126
1494869154;13.363;4.622;6.137;5.252;11.955
1494869159;13.374;4.626;6.124;5.249;11.982
1494869164;13.520;4.678;6.122;5.238;12.176
1494869169;13.379;4.628;6.123;5.250;12.171
1494869174;13.379;4.629;6.122;5.251;11.980
1494869179;13.497;4.672;6.134;5.251;11.968
1494869184;13.358;4.610;6.143;5.240;12.148
1494869189;13.376;4.626;6.124;5.247;11.981
1494869194;13.520;4.628;6.123;5.249;11.981
1494869199;13.405;4.679;6.116;5.242;12.167
1494869204;13.380;4.627;6.125;5.251;11.957
1494869209;13.371;4.619;6.137;5.253;11.966
1494869214;13.495;4.673;6.118;5.255;11.966
1494869219;13.376;4.615;6.124;5.240;12.178
1494869225;13.379;4.627;6.123;5.249;11.981
1494869230;13.520;4.626;6.120;5.247;11.978
1494869235;13.348;4.678;6.115;5.238;12.175
1494869240;13.380;4.627;6.130;5.265;11.948
1494869245;13.364;4.616;6.136;5.253;11.970
1494869250;13.516;4.678;6.114;5.249;11.973
1494869255;13.380;4.621;6.125;5.239;12.165
1494869260;13.379;4.629;6.121;5.252;11.979
1494869265;13.520;4.641;6.119;5.251;11.978
1494869270;13.349;4.677;6.116;5.239;12.125
1494869275;13.361;4.621;6.145;5.255;11.952
1494869280;13.375;4.627;6.123;5.252;11.978
1494869285;13.495;4.680;6.112;5.242;12.169
1494869290;13.379;4.628;6.125;5.252;11.957
1494869295;13.379;4.627;6.122;5.248;11.978
1494869300;13.520;4.679;6.120;5.247;11.977
1494869305;13.364;4.610;6.131;5.245;12.120
1494869310;13.376;4.627;6.123;5.252;11.977
1494869315;13.520;4.628;6.122;5.252;11.977
1494869320;13.359;4.678;6.113;5.241;12.189
1494869325;13.380;4.626;6.124;5.252;11.958
1494869330;13.379;4.627;6.125;5.250;11.981
1494869335;13.502;4.671;6.128;5.255;11.961
1494869341;13.376;4.617;6.132;5.248;12.149
1494869346;13.370;4.623;6.137;5.249;11.969
1494869351;13.501;4.674;6.142;5.256;11.974
1494869356;13.346;4.630;6.115;5.241;12.158
1494869361;13.379;4.628;6.122;5.250;11.956
1494869366;13.378;4.627;6.125;5.249;11.981
1494869371;13.520;4.678;6.112;5.240;11.990
1494869376;13.358;4.623;6.133;5.252;12.138
1494869381;13.375;4.626;6.118;5.259;11.967
1494869386;13.517;4.679;6.127;5.253;11.975
1494869391;13.350;4.641;6.118;5.240;12.156
1494869396;13.380;4.628;6.126;5.250;11.958
1494869401;13.378;4.628;6.128;5.251;11.977
1494869406;13.520;4.678;6.149;5.247;11.978
1494869411;13.376;4.626;6.124;5.259;12.104
1494869416;13.364;4.626;6.126;5.249;11.979
1494869421;13.520;4.680;6.126;5.249;11.983
1494869426;13.350;4.617;6.117;5.241;12.164
1494869431;13.380;4.629;6.121;5.252;11.958
1494869436;13.378;4.629;6.127;5.253;11.947
1494869441;13.514;4.678;6.122;5.238;12.011
1494869446;13.365;4.621;6.131;5.249;12.147
1494869452;13.374;4.628;6.130;5.250;11.978
1494869457;13.520;4.681;6.126;5.252;11.979
1494869462;13.350;4.619;6.125;5.243;12.147
1494869467;13.380;4.629;6.130;5.254;11.947
1494869472;13.357;4.621;6.123;5.253;11.976
1494869477;13.505;4.673;6.125;5.239;12.087
1494869482;13.376;4.627;6.125;5.253;12.172
1494869487;13.379;4.629;6.127;5.252;11.978
1494869492;13.520;4.681;6.114;5.254;11.974
1494869497;13.362;4.618;6.122;5.244;12.163
1494869502;13.361;4.621;6.134;5.254;11.957
1494869507;13.416;4.621;6.125;5.254;11.966
1494869512;13.517;4.678;6.118;5.238;12.147
1494869517;13.380;4.628;6.124;5.252;12.052
1494869522;13.379;4.628;6.124;5.250;11.978
1494869527;13.521;4.681;6.121;5.251;11.979
1494869532;13.345;4.612;6.145;5.244;12.125
1494869537;13.361;4.622;6.139;5.251;11.965
1494869542;13.515;4.627;6.127;5.251;11.976
1494869547;13.476;4.680;6.121;5.242;12.176
1494869552;13.380;4.629;6.125;5.254;11.957
1494869557;13.379;4.629;6.121;5.250;11.978
1494869562;13.515;4.672;6.134;5.252;11.966
1494869568;13.376;4.611;6.135;5.244;12.145
1494869573;13.376;4.628;6.120;5.254;11.976
1494869578;13.521;4.629;6.124;5.253;11.979
1494869583;13.349;4.680;6.120;5.241;12.150
1494869588;13.380;4.629;6.122;5.251;11.960
1494869593;13.379;4.630;6.122;5.265;11.970
1494869598;13.517;4.681;6.139;5.264;11.972
1494869603;13.377;4.619;6.132;5.243;12.161
1494869608;13.380;4.630;6.121;5.250;11.982
1494869613;13.521;4.645;6.113;5.248;11.984
1494869618;13.350;4.681;6.115;5.236;12.186
1494869623;13.380;4.629;6.125;5.248;11.957
1494869628;13.360;4.624;6.123;5.248;11.952
1494869633;13.505;4.681;6.116;5.243;11.974
1494869638;13.380;4.626;6.125;5.240;12.173
1494869643;13.380;4.631;6.123;5.253;11.980
1494869648;13.521;4.630;6.122;5.251;11.982
1494869653;13.349;4.683;6.120;5.242;12.171
1494869658;13.362;4.624;6.130;5.254;11.952
1494869663;13.361;4.625;6.122;5.253;11.966
1494869668;13.517;4.681;6.116;5.240;11.981
1494869673;13.380;4.628;6.126;5.239;12.159
1494869678;13.380;4.632;6.126;5.252;11.981
1494869684;13.521;4.666;6.124;5.250;11.977
1494869689;13.331;4.675;6.125;5.240;12.114
1494869694;13.362;4.625;6.123;5.250;11.948
1494869699;13.375;4.629;6.124;5.250;11.978
1494869704;13.516;4.681;6.124;5.240;11.978
1494869709;13.380;4.631;6.125;5.248;12.151
1494869714;13.380;4.629;6.119;5.251;11.977
1494869719;13.483;4.673;6.126;5.251;11.969
1494869724;13.313;4.650;6.129;5.242;12.114
1494869729;13.377;4.627;6.123;5.250;11.948
1494869734;13.379;4.629;6.120;5.251;11.977
1494869739;13.520;4.681;6.110;5.242;11.967
1494869744;13.380;4.629;6.125;5.254;12.153
1494869749;13.380;4.623;6.161;5.255;11.965
1494869754;13.517;4.672;6.138;5.251;11.968
1494869759;13.347;4.622;6.114;5.239;12.152
1494869764;13.380;4.628;6.123;5.250;11.959
1494869769;13.379;4.628;6.123;5.251;11.978
1494869774;13.520;4.680;6.120;5.242;11.975
1494869779;13.380;4.626;6.125;5.239;12.098
1494869784;13.364;4.626;6.134;5.262;11.957
1494869789;13.517;4.677;6.124;5.250;11.976
1494869794;13.350;4.664;6.121;5.241;12.166
1494869800;13.380;4.629;6.128;5.252;11.952
1494869805;13.379;4.629;6.126;5.248;11.976
1494869810;13.521;4.680;6.113;5.239;11.974
1494869815;13.362;4.621;6.127;5.251;12.125
1494869820;13.364;4.625;6.124;5.248;11.976
1494869825;13.521;4.679;6.125;5.250;11.975
1494869830;13.351;4.621;6.126;5.244;12.169
1494869835;13.381;4.628;6.127;5.254;11.975
1494869840;13.521;4.627;6.128;5.252;11.978
1494869845;13.331;4.674;6.122;5.244;12.132
1494869850;13.365;4.622;6.125;5.252;11.953
1494869855;13.380;4.628;6.122;5.249;11.978
1494869860;13.521;4.680;6.123;5.254;11.977
1494869865;13.380;4.618;6.125;5.243;12.163
1494869870;13.380;4.630;6.128;5.254;11.974
1494869875;13.505;4.621;6.139;5.256;11.967
1494869880;13.334;4.673;6.129;5.242;12.147
1494869885;13.377;4.626;6.122;5.249;11.951
1494869890;13.380;4.628;6.123;5.248;11.979
1494869895;13.521;4.679;6.111;5.245;11.975
1494869900;13.381;4.621;6.124;5.239;12.150
1494869905;13.381;4.629;6.131;5.257;11.965
1494869910;13.503;4.650;6.131;5.254;11.963
1494869915;13.347;4.679;6.123;5.242;12.155
1494869921;13.381;4.630;6.119;5.253;11.956
1494869926;13.380;4.630;6.122;5.253;11.972
1494869931;13.521;4.681;6.113;5.239;11.979
1494869936;13.380;4.628;6.128;5.247;12.086
1494869941;13.358;4.623;6.123;5.251;11.960
1494869946;13.502;4.675;6.118;5.250;11.967
1494869951;13.319;4.656;6.119;5.249;12.098
1494869956;13.377;4.628;6.124;5.248;11.949
1494869961;13.379;4.629;6.128;5.248;11.976
1494869966;13.521;4.681;6.118;5.240;11.977
1494869971;13.381;4.630;6.127;5.249;12.143
1494869976;13.380;4.622;6.146;5.255;11.966
1494869981;13.518;4.681;6.121;5.253;11.955
1494869986;13.336;4.653;6.112;5.241;12.162
1494869991;13.381;4.630;6.127;5.249;11.950
1494869996;13.379;4.632;6.118;5.252;11.975
1494870001;13.521;4.681;6.115;5.242;11.975
1494870006;13.381;4.630;6.130;5.260;12.067
1494870011;13.377;4.629;6.123;5.251;11.972
1494870016;13.506;4.652;6.121;5.253;11.971
1494870021;13.349;4.681;6.117;5.241;12.158
1494870026;13.381;4.629;6.116;5.250;11.955
1494870032;13.380;4.630;6.116;5.250;11.977
1494870037;13.521;4.682;6.121;5.235;11.964
1494870042;13.363;4.626;6.123;5.244;12.140
1494870047;13.362;4.624;6.125;5.252;11.970
1494870052;13.518;4.679;6.117;5.254;11.976
1494870057;13.351;4.668;6.122;5.244;12.157
1494870062;13.381;4.630;6.115;5.253;11.954
1494870067;13.380;4.629;6.115;5.251;11.972
1494870072;13.503;4.675;6.113;5.244;11.959
1494870077;13.363;4.623;6.126;5.250;12.135
1494870082;13.377;4.629;6.124;5.252;11.974
1494870087;13.521;4.683;6.124;5.254;11.973
1494870092;13.351;4.648;6.118;5.244;12.152
1494870097;13.381;4.629;6.122;5.254;11.948
1494870102;13.358;4.623;6.128;5.256;11.963
1494870107;13.503;4.674;6.122;5.245;11.958
1494870112;13.378;4.627;6.124;5.255;12.148
1494870117;13.381;4.629;6.118;5.252;11.972
1494870122;13.522;4.680;6.121;5.251;11.976
1494870127;13.351;4.641;6.114;5.240;12.140
1494870132;13.366;4.615;6.144;5.252;11.935
1494870137;13.366;4.615;6.132;5.253;11.965
1494870142;13.518;4.678;6.119;5.240;11.947
1494870148;13.381;4.628;6.124;5.254;12.150
1494870153;13.381;4.628;6.125;5.254;11.970
1494870158;13.522;4.678;6.121;5.253;11.972
1494870163;13.352;4.613;6.134;5.248;12.106
1494870168;13.377;4.623;6.138;5.256;11.942
1494870173;13.383;4.624;6.126;5.250;11.968
1494870178;13.522;4.676;6.113;5.239;12.072
1494870183;13.380;4.626;6.128;5.256;11.978
1494870188;13.368;4.626;6.118;5.253;11.973
1494870193;13.522;4.678;6.112;5.246;11.949
1494870198;13.366;4.625;6.126;5.255;12.083
1494870203;13.365;4.624;6.124;5.250;11.970
1494870208;13.522;4.678;6.124;5.250;11.974
1494870213;13.354;4.614;6.117;5.242;12.147
1494870218;13.381;4.627;6.127;5.251;11.955
1494870223;13.376;4.627;6.124;5.251;11.971
1494870228;13.504;4.670;6.128;5.240;11.969
1494870233;13.363;4.620;6.122;5.251;12.099
1494870238;13.379;4.626;6.121;5.251;11.976
1494870243;13.522;4.679;6.112;5.243;11.972
1494870248;13.382;4.621;6.109;5.238;12.134
1494870253;13.381;4.626;6.120;5.250;11.975
1494870258;13.503;4.622;6.132;5.252;11.967
1494870264;13.329;4.672;6.128;5.244;12.079
1494870269;13.378;4.626;6.108;5.252;11.945
1494870274;13.380;4.627;6.123;5.252;11.975
1494870279;13.522;4.677;6.117;5.242;11.973
1494870284;13.382;4.621;6.123;5.236;12.142
1494870289;13.378;4.620;6.155;5.254;11.960
1494870294;13.508;4.641;6.126;5.256;11.961
1494870299;13.347;4.677;6.113;5.242;12.132
1494870304;13.381;4.627;6.121;5.249;11.952
1494870309;13.380;4.627;6.118;5.250;11.978
1494870314;13.522;4.679;6.121;5.236;11.978
1494870319;13.382;4.626;6.130;5.252;12.108
1494870324;13.378;4.626;6.146;5.254;11.955
1494870329;13.518;4.679;6.121;5.252;11.972
1494870334;13.352;4.649;6.110;5.241;12.152
1494870339;13.381;4.628;6.120;5.252;11.955
1494870344;13.380;4.629;6.123;5.252;11.973
1494870349;13.522;4.680;6.113;5.243;12.020
1494870354;13.363;4.622;6.125;5.260;12.055
1494870359;13.373;4.627;6.120;5.250;11.975
1494870364;13.521;4.680;6.123;5.250;11.977
1494870369;13.353;4.616;6.113;5.240;12.130
1494870375;13.382;4.628;6.125;5.251;11.949
1494870380;13.379;4.628;6.122;5.252;11.979
1494870385;13.503;4.674;6.127;5.244;12.057
1494870390;13.363;4.622;6.125;5.253;12.146
1494870395;13.381;4.628;6.127;5.251;11.978
1494870400;13.522;4.679;6.111;5.250;11.975
1494870405;13.365;4.616;6.110;5.241;12.131
1494870410;13.381;4.628;6.116;5.249;11.961
1494870415;13.429;4.620;6.131;5.248;11.970
1494870420;13.506;4.672;6.135;5.239;12.119
1494870425;13.378;4.626;6.118;5.251;12.041
