1494874804;13.392;4.630;6.124;5.256;11.966
1494874809;13.531;4.681;6.107;5.254;11.968
1494874814;13.364;4.619;6.105;5.244;12.067
1494874819;13.373;4.622;6.114;5.255;11.950
1494874824;13.374;4.625;6.110;5.255;11.962
1494874829;13.530;4.682;6.113;5.243;11.989
1494874834;13.392;4.630;6.109;5.255;12.070
1494874839;13.392;4.630;6.110;5.252;11.967
1494874844;13.532;4.682;6.108;5.252;11.965
1494874849;13.357;4.613;6.123;5.246;12.064
1494874854;13.377;4.625;6.120;5.257;11.941
1494874859;13.414;4.630;6.109;5.253;11.967
1494874864;13.532;4.682;6.112;5.242;12.066
1494874869;13.392;4.630;6.112;5.254;12.093
1494874874;13.392;4.630;6.105;5.254;11.967
1494874880;13.508;4.673;6.104;5.258;11.957
1494874885;13.361;4.611;6.198;5.252;12.048
1494874890;13.389;4.629;6.111;5.257;11.949
1494874895;13.472;4.631;6.118;5.258;11.965
1494874900;13.532;4.681;6.104;5.246;12.062
1494874905;13.392;4.629;6.112;5.257;12.023
1494874910;13.384;4.617;6.128;5.257;11.950
1494874915;13.529;4.678;6.213;5.260;11.956
1494874920;13.389;4.617;6.117;5.245;12.060
1494874925;13.393;4.630;6.111;5.255;11.964
1494874930;13.532;4.629;6.114;5.256;11.965
1494874935;13.436;4.682;6.111;5.246;12.064
1494874940;13.393;4.631;6.115;5.262;11.873
1494874945;13.388;4.629;6.107;5.256;11.930
1494874950;13.529;4.680;6.109;5.253;11.964
1494874955;13.392;4.620;6.116;5.244;12.063
1494874960;13.393;4.631;6.111;5.255;11.961
1494874965;13.532;4.630;6.105;5.256;11.962
1494874970;13.362;4.683;6.111;5.242;12.058
1494874975;13.375;4.625;6.120;5.255;11.893
1494874980;13.380;4.628;6.121;5.254;11.960
1494874985;13.532;4.682;6.114;5.258;11.964
1494874990;13.393;4.622;6.124;5.248;12.061
1494874996;13.393;4.632;6.115;5.255;11.965
1494875001;13.532;4.643;6.117;5.253;11.966
1494875006;13.334;4.675;6.118;5.242;12.055
1494875011;13.377;4.629;6.121;5.252;11.953
1494875016;13.392;4.629;6.121;5.254;11.965
1494875021;13.532;4.682;6.096;5.249;11.964
1494875026;13.393;4.626;6.111;5.244;12.063
1494875031;13.393;4.631;6.115;5.256;11.958
1494875036;13.526;4.656;6.119;5.258;11.953
1494875041;13.345;4.677;6.099;5.246;12.057
1494875046;13.393;4.631;6.110;5.257;11.948
1494875051;13.392;4.632;6.120;5.255;11.962
1494875056;13.532;4.682;6.103;5.253;11.962
1494875061;13.393;4.622;6.123;5.254;12.061
1494875066;13.393;4.632;6.119;5.266;11.956
1494875071;13.514;4.677;6.117;5.257;11.957
1494875076;13.364;4.619;6.116;5.245;12.061
1494875081;13.393;4.629;6.104;5.256;11.944
1494875086;13.393;4.628;6.117;5.257;11.961
1494875091;13.532;4.679;6.116;5.247;11.960
1494875096;13.393;4.629;6.114;5.259;12.082
1494875101;13.374;4.622;6.110;5.257;11.962
1494875106;13.529;4.681;6.110;5.257;11.962
1494875112;13.368;4.619;6.116;5.248;12.058
1494875117;13.393;4.631;6.111;5.257;11.963
1494875122;13.449;4.631;6.112;5.255;11.960
1494875127;13.532;4.682;6.110;5.244;11.997
1494875132;13.378;4.626;6.124;5.257;12.083
1494875137;13.389;4.632;6.109;5.256;11.962
1494875142;13.533;4.683;6.113;5.255;11.962
1494875147;13.390;4.621;6.107;5.246;12.060
1494875152;13.393;4.631;6.120;5.255;11.963
1494875157;13.533;4.632;6.105;5.255;11.960
1494875162;13.470;4.676;6.123;5.246;12.063
1494875167;13.390;4.629;6.105;5.256;12.058
1494875172;13.393;4.630;6.116;5.254;11.964
1494875177;13.533;4.682;6.107;5.254;11.961
1494875182;13.393;4.619;6.113;5.245;12.061
1494875187;13.393;4.630;6.122;5.254;11.965
1494875192;13.515;4.622;6.109;5.256;11.930
1494875197;13.391;4.678;6.115;5.241;12.064
1494875202;13.393;4.630;6.104;5.253;11.949
1494875207;13.393;4.630;6.120;5.251;11.963
1494875212;13.533;4.682;6.106;5.251;11.963
1494875217;13.393;4.618;6.120;5.239;12.060
1494875222;13.378;4.620;6.122;5.250;11.962
1494875228;13.529;4.627;6.111;5.249;11.962
1494875233;13.363;4.681;6.113;5.241;12.062
1494875238;13.393;4.630;6.114;5.252;11.949
1494875243;13.393;4.631;6.122;5.251;11.964
1494875248;13.533;4.682;6.103;5.246;11.962
1494875253;13.394;4.621;6.144;5.245;12.041
1494875258;13.390;4.628;6.112;5.253;11.962
1494875263;13.533;4.665;6.110;5.252;11.967
1494875268;13.364;4.680;6.105;5.243;12.061
1494875273;13.393;4.629;6.112;5.252;11.945
1494875278;13.392;4.628;6.105;5.253;11.963
1494875283;13.533;4.679;6.114;5.242;11.952
1494875288;13.375;4.622;6.117;5.248;12.058
1494875293;13.390;4.627;6.104;5.253;11.964
1494875298;13.533;4.679;6.110;5.250;11.964
1494875303;13.364;4.645;6.115;5.240;12.060
1494875308;13.393;4.628;6.112;5.248;11.949
1494875313;13.392;4.628;6.113;5.250;11.966
1494875318;13.518;4.674;6.124;5.242;11.956
1494875323;13.390;4.628;6.114;5.256;12.063
1494875328;13.393;4.629;6.112;5.250;11.963
1494875333;13.533;4.682;6.112;5.252;11.961
1494875339;13.364;4.620;6.111;5.243;12.065
1494875344;13.393;4.631;6.120;5.252;11.950
1494875349;13.402;4.624;6.110;5.254;11.956
1494875354;13.529;4.678;6.141;5.249;12.042
1494875359;13.381;4.629;6.142;5.260;11.955
1494875364;13.381;4.629;6.110;5.255;11.958
1494875369;13.533;4.682;6.102;5.254;11.966
1494875374;13.389;4.619;6.112;5.245;12.064
1494875379;13.393;4.629;6.115;5.254;11.964
1494875384;13.533;4.629;6.118;5.253;11.965
1494875389;13.441;4.674;6.114;5.243;12.056
1494875394;13.376;4.621;6.106;5.254;11.947
1494875399;13.390;4.627;6.122;5.251;11.966
1494875404;13.533;4.681;6.111;5.253;11.963
1494875409;13.394;4.619;6.115;5.246;12.062
1494875414;13.393;4.629;6.122;5.254;11.963
1494875419;13.515;4.622;6.111;5.253;11.961
1494875424;13.345;4.674;6.125;5.243;12.053
1494875429;13.390;4.629;6.111;5.255;11.951
1494875434;13.392;4.630;6.109;5.254;11.963
1494875439;13.533;4.680;6.113;5.252;11.964
1494875444;13.394;4.621;6.122;5.244;12.063
1494875450;13.372;4.622;6.113;5.253;11.956
1494875455;13.516;4.633;6.116;5.259;11.932
1494875460;13.360;4.678;6.105;5.243;12.056
1494875465;13.394;4.629;6.108;5.252;11.951
1494875470;13.392;4.628;6.120;5.252;11.967
1494875475;13.533;4.679;6.106;5.241;11.965
1494875480;13.369;4.622;6.117;5.252;12.040
1494875485;13.369;4.620;6.112;5.257;11.961
1494875490;13.530;4.678;6.120;5.251;11.957
1494875495;13.365;4.654;6.108;5.241;12.058
1494875500;13.390;4.629;6.119;5.253;11.955
1494875505;13.392;4.629;6.119;5.255;11.961
1494875510;13.533;4.680;6.108;5.259;11.926
1494875515;13.379;4.619;6.112;5.263;12.046
1494875520;13.390;4.628;6.107;5.255;11.962
1494875525;13.533;4.680;6.106;5.255;11.961
1494875530;13.366;4.618;6.107;5.245;12.054
1494875535;13.394;4.629;6.122;5.256;11.940
1494875540;13.395;4.629;6.109;5.257;11.912
1494875545;13.518;4.673;6.182;5.248;11.998
1494875550;13.391;4.627;6.115;5.257;12.102
1494875555;13.393;4.628;6.109;5.254;11.963
1494875560;13.533;4.679;6.107;5.253;11.959
1494875566;13.383;4.618;6.112;5.243;12.056
1494875571;13.394;4.627;6.110;5.251;11.955
1494875576;13.502;4.621;6.137;5.255;11.916
1494875581;13.495;4.678;6.106;5.245;12.055
1494875586;13.394;4.629;6.120;5.257;11.997
1494875591;13.393;4.628;6.108;5.254;11.964
1494875596;13.533;4.680;6.112;5.253;11.961
1494875601;13.395;4.618;6.117;5.243;12.056
1494875606;13.370;4.621;6.124;5.265;11.915
1494875611;13.530;4.626;6.115;5.251;11.958
1494875616;13.393;4.679;6.113;5.242;12.053
1494875621;13.394;4.628;6.104;5.252;11.944
1494875626;13.393;4.628;6.116;5.251;11.960
1494875631;13.534;4.680;6.112;5.250;11.961
1494875636;13.387;4.611;6.111;5.255;12.035
1494875641;13.390;4.627;6.119;5.255;11.953
1494875646;13.533;4.634;6.108;5.256;11.958
1494875651;13.365;4.679;6.113;5.246;12.054
1494875656;13.395;4.627;6.120;5.256;11.944
1494875661;13.393;4.627;6.106;5.254;11.954
1494875666;13.534;4.679;6.114;5.253;11.891
1494875671;13.391;4.625;6.109;5.242;12.050
1494875677;13.394;4.628;6.111;5.253;11.959
1494875682;13.533;4.652;6.107;5.255;11.956
1494875687;13.365;4.678;6.104;5.243;12.051
1494875692;13.394;4.628;6.108;5.252;11.947
1494875697;13.393;4.626;6.101;5.255;11.909
1494875702;13.518;4.677;6.109;5.243;11.956
1494875707;13.395;4.625;6.110;5.240;12.053
1494875712;13.394;4.627;6.113;5.252;11.954
1494875717;13.533;4.679;6.106;5.252;11.964
1494875722;13.365;4.650;6.102;5.243;12.052
1494875727;13.394;4.627;6.110;5.251;11.936
1494875732;13.378;4.619;6.114;5.252;11.957
1494875737;13.532;4.678;6.110;5.244;11.918
1494875742;13.395;4.627;6.128;5.256;12.050
1494875747;13.394;4.627;6.110;5.254;11.957
1494875752;13.534;4.680;6.107;5.255;11.953
1494875757;13.370;4.616;6.110;5.244;12.060
1494875762;13.376;4.622;6.110;5.255;11.943
1494875767;13.404;4.626;6.120;5.254;11.954
1494875772;13.534;4.679;6.110;5.246;12.004
1494875777;13.395;4.628;6.113;5.255;12.111
1494875782;13.394;4.627;6.107;5.254;11.955
1494875787;13.534;4.679;6.106;5.253;11.956
1494875792;13.368;4.610;6.113;5.245;12.038
1494875798;13.391;4.626;6.122;5.253;11.963
1494875803;13.533;4.627;6.126;5.253;11.968
1494875808;13.469;4.679;6.102;5.245;12.054
1494875813;13.395;4.627;6.112;5.256;11.948
1494875818;13.394;4.627;6.105;5.254;11.958
1494875823;13.521;4.669;6.117;5.255;11.959
1494875828;13.391;4.614;6.112;5.245;12.050
1494875833;13.394;4.627;6.118;5.253;11.957
1494875838;13.534;4.626;6.102;5.253;11.957
1494875843;13.371;4.678;6.110;5.239;12.055
1494875848;13.395;4.627;6.115;5.256;11.902
1494875853;13.394;4.627;6.116;5.274;11.930
1494875858;13.530;4.676;6.110;5.252;11.955
1494875863;13.395;4.618;6.117;5.244;12.062
1494875868;13.395;4.626;6.111;5.254;11.956
1494875873;13.534;4.654;6.122;5.254;11.954
1494875878;13.365;4.678;6.107;5.246;12.049
1494875883;13.395;4.627;6.112;5.253;11.938
1494875888;13.376;4.624;6.108;5.255;11.954
1494875893;13.534;4.679;6.108;5.245;11.959
1494875898;13.395;4.625;6.117;5.243;12.053
1494875903;13.394;4.628;6.113;5.255;11.960
1494875908;13.534;4.678;6.118;5.255;11.953
1494875914;13.366;4.667;6.109;5.245;12.054
1494875919;13.377;4.621;6.108;5.256;11.946
1494875924;13.390;4.626;6.108;5.255;11.958
1494875929;13.534;4.678;6.112;5.246;11.956
1494875934;13.395;4.627;6.123;5.259;12.061
1494875939;13.394;4.627;6.120;5.254;11.958
1494875944;13.534;4.679;6.099;5.255;11.954
1494875949;13.347;4.620;6.110;5.246;12.040
1494875954;13.392;4.627;6.108;5.277;11.793
1494875959;13.378;4.622;6.112;5.271;11.919
1494875964;13.522;4.672;6.123;5.246;11.908
1494875969;13.391;4.627;6.106;5.257;12.089
1494875974;13.394;4.628;6.120;5.255;11.959
1494875979;13.534;4.679;6.108;5.255;11.960
1494875984;13.372;4.616;6.105;5.245;12.050
1494875989;13.375;4.622;6.111;5.257;11.941
1494875994;13.440;4.621;6.118;5.255;11.957
1494875999;13.531;4.678;6.104;5.244;11.982
1494876004;13.395;4.628;6.101;5.255;11.995
1494876009;13.394;4.628;6.113;5.254;11.960
1494876014;13.534;4.679;6.108;5.253;11.958
1494876019;13.358;4.610;6.128;5.245;12.042
1494876025;13.360;4.621;6.115;5.254;11.940
1494876030;13.484;4.626;6.113;5.254;11.962
1494876035;13.534;4.680;6.101;5.243;12.011
1494876040;13.395;4.629;6.112;5.254;12.021
1494876045;13.394;4.627;6.108;5.251;11.959
1494876050;13.533;4.672;6.106;5.254;11.935
1494876055;13.385;4.605;6.117;5.248;12.037
1494876060;13.391;4.626;6.102;5.253;11.962
1494876065;13.534;4.676;6.106;5.255;11.960
1494876070;13.365;4.679;6.114;5.242;12.053
1494876075;13.395;4.628;6.115;5.252;11.949
1494876080;13.394;4.628;6.125;5.262;11.957
1494876085;13.531;4.673;6.099;5.242;11.914
1494876090;13.380;4.621;6.114;5.247;12.046
1494876095;13.393;4.628;6.104;5.254;11.960
1494876100;13.535;4.681;6.122;5.254;11.962
1494876105;13.366;4.662;6.102;5.246;12.057
1494876110;13.395;4.629;6.109;5.255;11.923
1494876115;13.375;4.623;6.121;5.258;11.954
1494876120;13.531;4.678;6.103;5.243;11.950
1494876125;13.395;4.627;6.105;5.250;12.055
1494876130;13.394;4.628;6.111;5.254;11.958
1494876135;13.535;4.680;6.106;5.255;11.963
1494876141;13.366;4.628;6.115;5.247;12.055
1494876146;13.380;4.624;6.111;5.257;11.882
1494876151;13.381;4.628;6.120;5.255;11.913
1494876156;13.528;4.679;6.110;5.245;11.956
1494876161;13.395;4.630;6.112;5.259;12.059
1494876166;13.395;4.629;6.106;5.257;11.962
1494876171;13.535;4.680;6.115;5.254;11.959
1494876176;13.341;4.611;6.105;5.246;12.033
1494876181;13.380;4.628;6.113;5.255;11.926
1494876186;13.392;4.631;6.102;5.258;11.964
1494876191;13.535;4.681;6.115;5.247;12.014
1494876196;13.395;4.628;6.103;5.256;12.105
1494876201;13.395;4.630;6.107;5.255;11.962
1494876206;13.527;4.672;6.119;5.262;11.950
1494876211;13.362;4.617;6.103;5.248;12.053
1494876216;13.395;4.629;6.110;5.254;11.944
1494876221;13.462;4.629;6.104;5.254;11.963
1494876226;13.535;4.682;6.114;5.244;12.056
1494876231;13.396;4.631;6.107;5.259;12.023
1494876236;13.395;4.629;6.122;5.259;11.911
1494876241;13.519;4.674;6.108;5.256;11.960
1494876246;13.377;4.618;6.110;5.244;12.055
1494876251;13.395;4.629;6.119;5.254;11.961
1494876256;13.507;4.630;6.115;5.257;11.960
1494876262;13.523;4.680;6.109;5.246;12.054
1494876267;13.396;4.629;6.110;5.255;11.950
1494876272;13.379;4.624;6.114;5.256;11.961
1494876277;13.531;4.680;6.107;5.255;11.966
1494876282;13.385;4.616;6.116;5.249;12.045
1494876287;13.392;4.629;6.118;5.257;11.962
1494876292;13.534;4.629;6.103;5.256;11.963
1494876297;13.448;4.681;6.113;5.244;12.057
1494876302;13.380;4.622;6.122;5.256;11.930
1494876307;13.392;4.628;6.106;5.254;11.963
1494876312;13.535;4.679;6.117;5.253;11.966
1494876317;13.396;4.619;6.111;5.245;12.053
1494876322;13.396;4.630;6.111;5.256;11.962
1494876327;13.535;4.630;6.120;5.257;11.964
1494876332;13.393;4.674;6.114;5.249;12.041
1494876337;13.392;4.628;6.116;5.256;11.935
1494876342;13.395;4.630;6.103;5.255;11.967
1494876347;13.535;4.682;6.102;5.259;11.965
1494876352;13.396;4.620;6.097;5.246;12.057
1494876357;13.396;4.630;6.102;5.255;11.961
1494876362;13.519;4.620;6.115;5.257;11.942
1494876367;13.405;4.681;6.107;5.249;12.050
1494876372;13.396;4.631;6.110;5.258;11.933
1494876378;13.395;4.630;6.105;5.256;11.964
1494876383;13.535;4.683;6.102;5.254;11.965
1494876388;13.396;4.622;6.113;5.244;12.054
1494876393;13.395;4.627;6.111;5.257;11.966
1494876398;13.517;4.638;6.109;5.257;11.967
1494876403;13.366;4.681;6.112;5.246;12.057
1494876408;13.396;4.630;6.122;5.254;11.959
1494876413;13.395;4.631;6.114;5.257;11.965
1494876418;13.535;4.681;6.105;5.245;11.964
1494876423;13.396;4.627;6.107;5.246;12.054
1494876428;13.381;4.624;6.110;5.256;11.969
1494876433;13.530;4.656;6.119;5.256;11.968
1494876438;13.367;4.680;6.101;5.244;12.057
1494876443;13.393;4.629;6.104;5.255;11.932
1494876448;13.394;4.630;6.104;5.257;11.963
1494876453;13.535;4.681;6.101;5.243;11.968
1494876458;13.396;4.628;6.105;5.250;12.055
1494876463;13.396;4.630;6.106;5.257;11.967
1494876468;13.535;4.680;6.101;5.253;11.964
1494876473;13.367;4.660;6.114;5.246;12.057
1494876478;13.393;4.629;6.120;5.257;11.919
1494876483;13.394;4.628;6.111;5.255;11.961
1494876488;13.532;4.680;6.105;5.248;11.951
1494876494;13.393;4.629;6.119;5.254;12.052
1494876499;13.395;4.630;6.120;5.254;11.966
1494876504;13.535;4.682;6.108;5.257;11.965
1494876509;13.368;4.637;6.113;5.246;12.055
1494876514;13.396;4.629;6.116;5.253;11.957
1494876519;13.394;4.630;6.112;5.256;11.966
1494876524;13.535;4.682;6.102;5.247;11.961
1494876529;13.397;4.630;6.106;5.259;12.060
1494876534;13.395;4.631;6.108;5.254;11.967
1494876539;13.532;4.682;6.114;5.257;11.962
1494876544;13.369;4.619;6.109;5.247;12.053
1494876549;13.396;4.629;6.109;5.253;11.950
1494876554;13.388;4.630;6.119;5.256;11.961
1494876559;13.532;4.681;6.114;5.247;11.935
1494876564;13.393;4.628;6.107;5.254;12.053
1494876569;13.395;4.629;6.119;5.253;11.962
1494876574;13.532;4.680;6.102;5.254;11.963
1494876579;13.373;4.618;6.111;5.247;12.053
1494876584;13.396;4.630;6.101;5.255;11.935
1494876589;13.455;4.627;6.104;5.253;11.964
1494876594;13.535;4.682;6.102;5.245;11.983
1494876599;13.393;4.630;6.111;5.257;12.006
1494876604;13.396;4.630;6.111;5.256;11.963
1494876610;13.510;4.672;6.118;5.269;11.880
1494876615;13.342;4.600;6.144;5.270;12.011
1494876620;13.325;4.610;6.155;5.263;11.840
1494876625;13.341;4.610;6.153;5.285;11.773
1494876630;13.532;4.678;6.114;5.244;11.937
1494876635;13.393;4.627;6.114;5.256;12.110
1494876640;13.396;4.628;6.114;5.257;11.965
1494876645;13.532;4.680;6.112;5.256;11.933
1494876650;13.365;4.618;6.115;5.250;12.035
1494876655;13.365;4.619;6.121;5.267;11.890
1494876660;13.417;4.628;6.121;5.262;11.896
1494876665;13.378;4.672;6.113;5.253;12.043
1494876670;13.381;4.622;6.111;5.255;11.910
1494876675;13.339;4.609;6.170;5.261;11.916
1494876680;13.532;4.678;6.105;5.249;11.962
1494876685;13.397;4.627;6.115;5.248;12.049
1494876690;13.396;4.627;6.107;5.254;11.965
1494876695;13.535;4.679;6.115;5.255;11.965
1494876700;13.351;4.654;6.171;5.274;12.022
1494876705;13.354;4.619;6.107;5.258;11.922
1494876710;13.391;4.626;6.112;5.255;11.962
1494876715;13.532;4.679;6.107;5.245;11.933
1494876720;13.397;4.630;6.099;5.263;12.052
1494876726;13.392;4.628;6.113;5.254;11.925
1494876731;13.534;4.680;6.123;5.255;11.963
1494876736;13.364;4.635;6.120;5.248;12.053
1494876741;13.397;4.629;6.121;5.257;11.937
1494876746;13.394;4.627;6.106;5.254;11.940
1494876751;13.535;4.680;6.105;5.242;11.984
1494876756;13.397;4.630;6.120;5.259;12.075
1494876761;13.397;4.630;6.105;5.255;11.968
1494876766;13.532;4.679;6.115;5.254;11.963
1494876771;13.369;4.619;6.112;5.248;12.051
1494876776;13.397;4.630;6.115;5.255;11.955
1494876781;13.459;4.629;6.104;5.255;11.970
1494876786;13.396;4.681;6.101;5.247;12.058
1494876791;13.397;4.630;6.107;5.254;11.932
1494876796;13.396;4.629;6.111;5.256;11.969
1494876801;13.535;4.679;6.114;5.241;11.967
1494876806;13.394;4.626;6.109;5.248;12.050
1494876811;13.397;4.630;6.103;5.256;11.969
1494876816;13.536;4.681;6.105;5.253;11.968
1494876821;13.367;4.658;6.102;5.244;12.054
1494876826;13.397;4.629;6.108;5.255;11.947
1494876831;13.395;4.628;6.106;5.255;11.970
1494876836;13.536;4.676;6.106;5.245;11.916
1494876842;13.397;4.627;6.122;5.262;12.055
1494876847;13.393;4.626;6.106;5.258;11.966
1494876852;13.534;4.678;6.107;5.254;11.969
1494876857;13.368;4.644;6.107;5.248;12.056
1494876862;13.397;4.627;6.118;5.258;11.937
1494876867;13.395;4.624;6.107;5.255;11.970
1494876872;13.534;4.677;6.106;5.248;11.942
1494876877;13.397;4.626;6.124;5.260;12.051
1494876882;13.397;4.627;6.117;5.259;11.967
1494876887;13.536;4.678;6.120;5.257;11.972
1494876892;13.368;4.615;6.102;5.247;12.055
1494876897;13.392;4.628;6.107;5.259;11.970
1494876902;13.421;4.628;6.103;5.257;11.966
1494876907;13.535;4.678;6.106;5.246;11.966
1494876912;13.397;4.627;6.105;5.259;12.068
1494876917;13.397;4.628;6.106;5.258;11.965
1494876922;13.533;4.676;6.106;5.256;11.972
1494876927;13.377;4.616;6.100;5.250;12.049
1494876932;13.394;4.626;6.108;5.257;11.967
1494876937;13.394;4.626;6.122;5.255;11.944
1494876942;13.527;4.674;6.119;5.246;11.959
1494876947;13.381;4.614;6.119;5.258;11.928
1494876952;13.392;4.625;6.110;5.258;11.967
1494876958;13.534;4.676;6.106;5.248;11.965
1494876963;13.397;4.626;6.122;5.258;12.063
1494876968;13.381;4.622;6.113;5.255;11.943
1494876973;13.533;4.676;6.103;5.256;11.935
1494876978;13.368;4.615;6.102;5.263;12.041
1494876983;13.394;4.624;6.113;5.253;11.922
1494876988;13.390;4.627;6.114;5.257;11.969
1494876993;13.494;4.664;6.267;5.274;11.905
1494876998;13.343;4.616;6.131;5.263;12.057
1494877003;13.394;4.625;6.110;5.254;11.962
1494877008;13.536;4.678;6.103;5.255;11.965
1494877013;13.369;4.616;6.104;5.248;12.054
1494877018;13.397;4.626;6.108;5.256;11.947
1494877023;13.411;4.626;6.121;5.256;11.964
1494877028;13.531;4.669;6.158;5.250;11.994
1494877033;13.394;4.625;6.125;5.257;12.093
1494877038;13.397;4.627;6.109;5.256;11.945
1494877043;13.536;4.667;6.105;5.260;11.887
1494877048;13.382;4.614;6.095;5.246;12.048
1494877053;13.397;4.625;6.113;5.253;11.959
1494877058;13.472;4.625;6.112;5.264;11.920
1494877063;13.533;4.675;6.105;5.245;12.053
1494877068;13.397;4.626;6.114;5.258;11.976
1494877074;13.397;4.626;6.108;5.255;11.968
1494877079;13.536;4.677;6.101;5.253;11.968
1494877084;13.397;4.614;6.114;5.243;12.054
1494877089;13.397;4.625;6.108;5.253;11.955
1494877094;13.518;4.622;6.103;5.253;11.964
1494877099;13.413;4.677;6.103;5.245;12.055
1494877104;13.397;4.627;6.117;5.258;11.933
1494877109;13.397;4.627;6.104;5.256;11.964
1494877114;13.536;4.678;6.104;5.252;11.968
1494877119;13.397;4.618;6.117;5.246;12.050
1494877124;13.381;4.623;6.111;5.254;11.971
1494877129;13.533;4.633;6.116;5.253;11.966
1494877134;13.367;4.677;6.104;5.245;12.052
1494877139;13.397;4.626;6.113;5.256;11.929
1494877144;13.397;4.626;6.113;5.255;11.963
1494877149;13.536;4.678;6.113;5.250;11.968
1494877154;13.379;4.613;6.117;5.248;12.047
1494877159;13.394;4.626;6.110;5.257;11.965
1494877164;13.536;4.664;6.102;5.257;11.966
1494877169;13.368;4.677;6.108;5.267;12.053
1494877174;13.382;4.619;6.105;5.258;11.879
1494877179;13.380;4.625;6.102;5.256;11.970
1494877184;13.536;4.677;6.112;5.248;11.965
1494877190;13.397;4.626;6.109;5.256;11.996
1494877195;13.371;4.617;6.121;5.263;11.806
1494877200;13.521;4.676;6.117;5.257;11.966
1494877205;13.362;4.652;6.117;5.251;12.034
1494877210;13.394;4.625;6.107;5.257;11.906
1494877215;13.396;4.627;6.119;5.257;11.966
1494877220;13.536;4.677;6.102;5.246;11.965
1494877225;13.398;4.626;6.122;5.260;12.052
1494877230;13.381;4.620;6.122;5.255;11.969
1494877235;13.533;4.675;6.114;5.256;11.895
1494877240;13.355;4.613;6.107;5.245;12.049
1494877245;13.397;4.626;6.119;5.254;11.948
1494877250;13.443;4.626;6.108;5.255;11.969
1494877255;13.536;4.678;6.102;5.247;11.985
1494877260;13.368;4.621;6.107;5.260;11.910
1494877265;13.394;4.624;6.107;5.259;11.943
1494877270;13.518;4.671;6.099;5.258;11.967
1494877275;13.390;4.615;6.114;5.246;12.053
1494877280;13.398;4.626;6.106;5.254;11.968
1494877285;13.537;4.626;6.101;5.255;11.969
1494877290;13.452;4.670;6.117;5.250;12.029
1494877295;13.394;4.626;6.112;5.260;11.903
1494877300;13.378;4.621;6.110;5.258;11.974
1494877305;13.533;4.676;6.108;5.257;11.975
1494877311;13.398;4.613;6.110;5.245;12.048
1494877316;13.398;4.626;6.116;5.257;11.963
1494877321;13.537;4.624;6.100;5.258;11.883
1494877326;13.353;4.675;6.108;5.250;12.046
1494877331;13.379;4.618;6.114;5.262;11.889
1494877336;13.393;4.624;6.123;5.256;11.949
1494877341;13.536;4.676;6.103;5.248;11.971
1494877346;13.398;4.621;6.113;5.245;12.045
1494877351;13.398;4.626;6.109;5.257;11.966
1494877356;13.518;4.660;6.108;5.258;11.933
1494877361;13.342;4.661;6.109;5.251;12.039
1494877366;13.394;4.625;6.118;5.257;11.912
1494877371;13.397;4.627;6.103;5.256;11.969
1494877376;13.537;4.677;6.099;5.246;11.939
1494877381;13.398;4.626;6.119;5.258;12.094
1494877386;13.379;4.619;6.112;5.260;11.943
1494877391;13.523;4.666;6.113;5.262;11.915
1494877396;13.395;4.614;6.118;5.250;12.044
1494877401;13.398;4.626;6.102;5.257;11.965
1494877406;13.537;4.625;6.120;5.256;11.967
1494877411;13.417;4.677;6.102;5.248;12.046
1494877416;13.377;4.618;6.123;5.262;11.881
1494877421;13.394;4.623;6.131;5.262;11.891
1494877427;13.533;4.674;6.103;5.257;11.957
1494877432;13.385;4.612;6.120;5.248;12.046
1494877437;13.398;4.625;6.105;5.254;11.972
1494877442;13.537;4.625;6.120;5.256;11.964
1494877447;13.458;4.673;6.119;5.250;12.028
1494877452;13.394;4.623;6.118;5.262;11.940
1494877457;13.394;4.624;6.104;5.257;11.966
1494877462;13.537;4.676;6.111;5.256;11.968
1494877467;13.398;4.615;6.122;5.248;12.050
1494877472;13.398;4.625;6.113;5.257;11.968
1494877477;13.537;4.624;6.119;5.256;11.938
1494877482;13.353;4.671;6.102;5.249;12.038
1494877487;13.379;4.619;6.119;5.256;11.892
1494877492;13.397;4.625;6.118;5.258;11.967
1494877497;13.537;4.675;6.112;5.244;11.971
1494877502;13.398;4.620;6.102;5.244;12.051
1494877507;13.398;4.623;6.103;5.254;11.968
1494877512;13.519;4.642;6.111;5.255;11.946
1494877517;13.350;4.670;6.108;5.249;12.048
1494877522;13.395;4.622;6.106;5.256;11.906
1494877527;13.397;4.623;6.110;5.256;11.967
1494877532;13.537;4.676;6.101;5.249;11.967
1494877537;13.398;4.624;6.122;5.255;12.045
1494877543;13.379;4.618;6.114;5.258;11.939
1494877548;13.518;4.668;6.110;5.257;11.967
1494877553;13.366;4.625;6.102;5.247;12.046
1494877558;13.398;4.625;6.113;5.258;11.923
1494877563;13.396;4.624;6.111;5.258;11.968
1494877568;13.537;4.674;6.104;5.246;11.919
1494877573;13.376;4.614;6.115;5.260;12.034
1494877578;13.379;4.619;6.114;5.260;11.900
1494877583;13.534;4.675;6.105;5.259;11.956
1494877588;13.370;4.611;6.104;5.249;12.050
1494877593;13.398;4.623;6.115;5.257;11.939
1494877598;13.410;4.624;6.118;5.258;11.968
1494877603;13.537;4.673;6.165;5.254;11.890
1494877608;13.361;4.618;6.113;5.263;12.036
1494877613;13.394;4.622;6.106;5.255;11.943
1494877618;13.537;4.676;6.109;5.255;11.969
1494877623;13.386;4.614;6.106;5.247;12.053
