1494820805;13.451;4.623;6.097;5.284;11.657
1494820810;13.585;4.673;6.095;5.279;11.662
1494820815;13.425;4.642;6.096;5.271;11.800
1494820821;13.451;4.623;6.097;5.282;11.623
1494820826;13.450;4.621;6.099;5.280;11.656
1494820831;13.585;4.674;6.098;5.272;11.620
1494820836;13.452;4.622;6.098;5.284;11.799
1494820841;13.451;4.621;6.097;5.280;11.651
1494820846;13.585;4.673;6.100;5.281;11.656
1494820851;13.425;4.612;6.096;5.271;11.797
1494820856;13.451;4.622;6.097;5.281;11.644
1494820861;13.445;4.623;6.097;5.283;11.653
1494820866;13.585;4.673;6.095;5.270;11.695
1494820871;13.451;4.622;6.098;5.281;11.801
1494820876;13.451;4.623;6.094;5.281;11.656
1494820881;13.585;4.672;6.093;5.278;11.654
1494820886;13.436;4.612;6.096;5.268;11.806
1494820891;13.451;4.623;6.096;5.281;11.655
1494820896;13.523;4.622;6.096;5.279;11.658
1494820901;13.585;4.673;6.096;5.268;11.802
1494820906;13.451;4.623;6.096;5.281;11.790
1494820911;13.451;4.622;6.097;5.276;11.651
1494820916;13.585;4.673;6.096;5.277;11.653
1494820921;13.452;4.613;6.099;5.271;11.805
1494820926;13.451;4.623;6.095;5.277;11.653
1494820931;13.585;4.622;6.097;5.278;11.654
1494820937;13.535;4.675;6.096;5.270;11.800
1494820942;13.451;4.622;6.095;5.278;11.715
1494820947;13.451;4.622;6.095;5.277;11.664
1494820952;13.585;4.674;6.090;5.279;11.657
1494820957;13.436;4.611;6.096;5.268;11.805
1494820962;13.451;4.622;6.096;5.278;11.666
1494820967;13.560;4.621;6.093;5.280;11.660
1494820972;13.589;4.674;6.096;5.270;11.800
1494820977;13.448;4.622;6.098;5.281;11.787
1494820982;13.451;4.622;6.097;5.278;11.661
1494820987;13.582;4.671;6.088;5.278;11.649
1494820992;13.446;4.612;6.094;5.269;11.801
1494820997;13.451;4.623;6.096;5.282;11.657
1494821002;13.585;4.622;6.094;5.281;11.654
1494821007;13.553;4.673;6.096;5.268;11.798
1494821012;13.452;4.621;6.094;5.279;11.811
1494821017;13.450;4.622;6.095;5.280;11.657
1494821022;13.585;4.673;6.095;5.281;11.656
1494821027;13.452;4.610;6.097;5.268;11.809
1494821032;13.451;4.621;6.101;5.280;11.653
1494821037;13.585;4.622;6.096;5.279;11.654
1494821042;13.481;4.672;6.095;5.267;11.804
1494821047;13.452;4.620;6.096;5.277;11.622
1494821053;13.451;4.621;6.093;5.276;11.656
1494821058;13.585;4.672;6.093;5.277;11.655
1494821063;13.452;4.612;6.097;5.269;11.813
1494821068;13.451;4.622;6.095;5.279;11.656
1494821073;13.585;4.621;6.087;5.279;11.656
1494821078;13.436;4.670;6.092;5.264;11.799
1494821083;13.452;4.621;6.095;5.279;11.625
1494821088;13.451;4.621;6.095;5.278;11.655
1494821093;13.585;4.672;6.085;5.276;11.652
1494821098;13.451;4.613;6.097;5.268;11.802
1494821103;13.451;4.621;6.097;5.278;11.657
1494821108;13.585;4.635;6.096;5.278;11.659
1494821113;13.424;4.671;6.096;5.267;11.805
1494821118;13.448;4.618;6.095;5.277;11.621
1494821123;13.451;4.621;6.096;5.277;11.655
1494821128;13.582;4.670;6.095;5.269;11.659
1494821133;13.451;4.616;6.097;5.267;11.810
1494821138;13.448;4.620;6.098;5.280;11.650
1494821143;13.585;4.661;6.096;5.279;11.661
1494821148;13.421;4.668;6.096;5.268;11.797
1494821153;13.451;4.620;6.095;5.276;11.625
1494821158;13.451;4.620;6.095;5.279;11.657
1494821163;13.585;4.671;6.096;5.263;11.661
1494821169;13.451;4.620;6.096;5.270;11.802
1494821174;13.451;4.620;6.095;5.281;11.658
1494821179;13.585;4.671;6.095;5.279;11.656
1494821184;13.424;4.661;6.094;5.266;11.805
1494821189;13.451;4.620;6.095;5.278;11.630
1494821194;13.450;4.619;6.095;5.276;11.659
1494821199;13.585;4.671;6.094;5.267;11.658
1494821204;13.449;4.619;6.095;5.274;11.802
1494821209;13.451;4.622;6.096;5.283;11.622
1494821214;13.585;4.672;6.096;5.277;11.658
1494821219;13.424;4.624;6.094;5.267;11.808
1494821224;13.451;4.621;6.095;5.277;11.629
1494821229;13.450;4.621;6.095;5.275;11.655
1494821234;13.585;4.671;6.095;5.265;11.655
1494821239;13.452;4.620;6.094;5.279;11.804
1494821244;13.451;4.621;6.094;5.276;11.659
1494821249;13.585;4.671;6.095;5.275;11.660
1494821254;13.424;4.619;6.092;5.263;11.809
1494821259;13.452;4.620;6.094;5.276;11.625
1494821264;13.450;4.621;6.093;5.277;11.659
1494821269;13.585;4.673;6.097;5.270;11.767
1494821274;13.452;4.622;6.095;5.282;11.807
1494821279;13.451;4.622;6.094;5.280;11.659
1494821284;13.585;4.673;6.099;5.279;11.658
1494821290;13.424;4.611;6.095;5.271;11.805
1494821295;13.452;4.621;6.095;5.279;11.599
1494821300;13.466;4.619;6.093;5.277;11.653
1494821305;13.585;4.672;6.096;5.266;11.803
1494821310;13.448;4.620;6.102;5.279;11.799
1494821315;13.451;4.621;6.095;5.277;11.649
1494821320;13.582;4.671;6.090;5.277;11.654
1494821325;13.439;4.611;6.095;5.268;11.796
1494821330;13.448;4.620;6.092;5.278;11.636
1494821335;13.585;4.623;6.095;5.278;11.661
1494821340;13.554;4.674;6.096;5.268;11.813
1494821345;13.452;4.623;6.100;5.280;11.786
1494821350;13.452;4.622;6.096;5.279;11.660
1494821355;13.585;4.673;6.095;5.277;11.661
1494821360;13.452;4.612;6.110;5.265;11.814
1494821365;13.451;4.621;6.095;5.273;11.660
1494821370;13.585;4.621;6.095;5.273;11.656
1494821375;13.561;4.672;6.095;5.263;11.815
1494821380;13.452;4.622;6.089;5.275;11.698
1494821385;13.451;4.623;6.095;5.274;11.658
1494821390;13.585;4.675;6.095;5.276;11.659
1494821395;13.452;4.613;6.102;5.267;11.809
1494821400;13.451;4.623;6.088;5.276;11.650
1494821406;13.585;4.623;6.096;5.275;11.658
1494821411;13.463;4.672;6.094;5.263;11.806
1494821416;13.452;4.622;6.095;5.275;11.625
1494821421;13.451;4.623;6.087;5.276;11.656
1494821426;13.585;4.674;6.095;5.276;11.657
1494821431;13.452;4.613;6.103;5.263;11.826
1494821436;13.451;4.624;6.094;5.277;11.659
1494821441;13.585;4.623;6.096;5.276;11.660
1494821446;13.423;4.675;6.091;5.266;11.814
1494821451;13.452;4.624;6.092;5.278;11.619
1494821456;13.451;4.624;6.095;5.276;11.662
1494821461;13.585;4.675;6.093;5.281;11.659
1494821466;13.452;4.613;6.096;5.267;11.813
1494821471;13.451;4.623;6.096;5.277;11.664
1494821476;13.585;4.623;6.095;5.278;11.654
1494821481;13.492;4.673;6.094;5.268;11.805
1494821486;13.452;4.622;6.094;5.281;11.653
1494821491;13.451;4.623;6.094;5.279;11.660
1494821496;13.585;4.674;6.095;5.278;11.653
1494821501;13.452;4.612;6.098;5.265;11.808
1494821506;13.451;4.623;6.095;5.273;11.657
1494821511;13.585;4.623;6.094;5.273;11.658
1494821516;13.433;4.674;6.093;5.266;11.804
1494821522;13.451;4.623;6.099;5.276;11.628
1494821527;13.451;4.623;6.095;5.278;11.659
1494821532;13.585;4.675;6.093;5.280;11.663
1494821537;13.452;4.613;6.095;5.268;11.809
1494821542;13.451;4.622;6.098;5.277;11.661
1494821547;13.585;4.622;6.094;5.276;11.655
1494821552;13.423;4.675;6.093;5.264;11.807
1494821557;13.452;4.624;6.093;5.279;11.631
1494821562;13.451;4.624;6.098;5.277;11.659
1494821567;13.585;4.674;6.095;5.273;11.660
1494821572;13.452;4.614;6.095;5.266;11.806
1494821577;13.451;4.623;6.095;5.276;11.658
1494821582;13.585;4.642;6.094;5.278;11.658
1494821587;13.423;4.673;6.093;5.267;11.806
1494821592;13.452;4.623;6.094;5.278;11.620
1494821597;13.451;4.622;6.094;5.277;11.656
1494821602;13.585;4.673;6.094;5.265;11.656
1494821607;13.452;4.620;6.094;5.267;11.797
1494821612;13.452;4.624;6.094;5.280;11.655
1494821617;13.585;4.657;6.095;5.278;11.659
1494821622;13.424;4.674;6.094;5.268;11.810
1494821627;13.452;4.623;6.095;5.276;11.625
1494821632;13.451;4.622;6.095;5.275;11.658
1494821638;13.585;4.674;6.096;5.267;11.657
1494821643;13.452;4.623;6.096;5.274;11.799
1494821648;13.452;4.624;6.092;5.279;11.657
1494821653;13.585;4.674;6.094;5.277;11.658
1494821658;13.424;4.658;6.092;5.264;11.810
1494821663;13.451;4.622;6.095;5.273;11.627
1494821668;13.451;4.623;6.092;5.273;11.657
1494821673;13.585;4.674;6.093;5.263;11.654
1494821678;13.452;4.624;6.094;5.281;11.803
1494821683;13.452;4.623;6.096;5.276;11.658
1494821688;13.585;4.674;6.097;5.272;11.657
1494821693;13.424;4.612;6.093;5.263;11.804
1494821698;13.452;4.623;6.097;5.273;11.636
1494821703;13.449;4.624;6.094;5.274;11.659
1494821708;13.586;4.675;6.086;5.264;11.636
1494821713;13.452;4.624;6.094;5.277;11.805
1494821718;13.448;4.623;6.091;5.276;11.648
1494821723;13.585;4.675;6.086;5.274;11.659
1494821728;13.423;4.612;6.084;5.263;11.807
1494821733;13.452;4.622;6.095;5.271;11.641
1494821738;13.475;4.622;6.093;5.273;11.656
1494821743;13.585;4.674;6.094;5.262;11.703
1494821748;13.449;4.623;6.079;5.274;11.812
1494821753;13.452;4.625;6.094;5.274;11.659
1494821759;13.586;4.675;6.088;5.270;11.661
1494821764;13.442;4.613;6.097;5.262;11.810
1494821769;13.452;4.624;6.093;5.272;11.642
1494821774;13.520;4.625;6.095;5.276;11.657
1494821779;13.585;4.675;6.095;5.266;11.743
1494821784;13.452;4.623;6.097;5.274;11.716
1494821789;13.451;4.623;6.098;5.274;11.659
1494821794;13.585;4.674;6.098;5.273;11.658
1494821799;13.445;4.613;6.096;5.264;11.808
1494821804;13.452;4.625;6.096;5.278;11.666
1494821809;13.585;4.623;6.096;5.276;11.661
1494821814;13.568;4.674;6.095;5.265;11.805
1494821819;13.452;4.623;6.095;5.276;11.628
1494821824;13.452;4.624;6.098;5.273;11.664
1494821829;13.585;4.676;6.096;5.278;11.658
1494821834;13.426;4.613;6.095;5.271;11.803
1494821839;13.452;4.624;6.096;5.277;11.626
1494821844;13.446;4.623;6.096;5.277;11.655
1494821849;13.585;4.674;6.099;5.265;11.789
1494821854;13.452;4.623;6.090;5.278;11.810
1494821859;13.448;4.622;6.093;5.277;11.652
1494821864;13.585;4.676;6.090;5.277;11.659
1494821869;13.425;4.612;6.098;5.264;11.809
1494821875;13.452;4.623;6.099;5.273;11.628
1494821880;13.494;4.622;6.096;5.275;11.659
1494821885;13.585;4.674;6.095;5.264;11.782
1494821890;13.449;4.623;6.091;5.276;11.829
1494821895;13.452;4.622;6.093;5.273;11.661
1494821900;13.586;4.673;6.098;5.274;11.655
1494821905;13.438;4.613;6.092;5.266;11.814
1494821910;13.452;4.623;6.093;5.272;11.666
1494821915;13.535;4.622;6.094;5.271;11.661
1494821920;13.585;4.673;6.093;5.263;11.815
1494821925;13.452;4.623;6.097;5.275;11.764
1494821930;13.452;4.622;6.097;5.273;11.660
1494821935;13.586;4.672;6.096;5.270;11.661
1494821940;13.452;4.611;6.093;5.263;11.810
1494821945;13.452;4.621;6.094;5.271;11.657
1494821950;13.562;4.621;6.095;5.272;11.666
1494821955;13.588;4.673;6.093;5.266;11.806
1494821960;13.451;4.621;6.093;5.277;11.716
1494821965;13.451;4.621;6.095;5.274;11.657
1494821970;13.585;4.672;6.093;5.272;11.659
1494821975;13.452;4.610;6.099;5.262;11.816
1494821980;13.452;4.620;6.096;5.272;11.660
1494821985;13.586;4.621;6.096;5.271;11.660
1494821991;13.465;4.672;6.094;5.264;11.809
1494821996;13.449;4.621;6.094;5.276;11.630
1494822001;13.451;4.621;6.095;5.273;11.662
1494822006;13.585;4.672;6.094;5.277;11.663
1494822011;13.452;4.610;6.104;5.264;11.805
1494822016;13.452;4.621;6.095;5.275;11.661
1494822021;13.586;4.621;6.094;5.277;11.660
1494822026;13.424;4.673;6.095;5.266;11.802
1494822031;13.452;4.621;6.095;5.277;11.630
1494822036;13.451;4.620;6.102;5.273;11.661
1494822041;13.585;4.672;6.095;5.271;11.661
1494822046;13.452;4.612;6.095;5.269;11.805
1494822051;13.452;4.622;6.095;5.278;11.659
1494822056;13.586;4.619;6.087;5.277;11.661
1494822061;13.424;4.672;6.097;5.266;11.809
1494822066;13.452;4.620;6.095;5.275;11.628
1494822071;13.451;4.621;6.096;5.273;11.659
1494822076;13.585;4.672;6.086;5.269;11.664
1494822081;13.452;4.616;6.096;5.267;11.812
1494822086;13.452;4.622;6.094;5.277;11.661
1494822091;13.586;4.656;6.095;5.277;11.662
1494822096;13.424;4.672;6.088;5.264;11.808
1494822101;13.451;4.621;6.094;5.272;11.628
1494822107;13.451;4.621;6.095;5.272;11.661
1494822112;13.585;4.673;6.093;5.264;11.653
1494822117;13.452;4.622;6.096;5.272;11.808
1494822122;13.452;4.623;6.095;5.276;11.659
1494822127;13.586;4.671;6.095;5.276;11.656
1494822132;13.424;4.670;6.095;5.266;11.810
1494822137;13.452;4.621;6.095;5.272;11.628
1494822142;13.451;4.622;6.095;5.274;11.660
1494822147;13.585;4.673;6.094;5.266;11.658
1494822152;13.452;4.623;6.097;5.274;11.802
1494822157;13.452;4.622;6.095;5.276;11.660
1494822162;13.585;4.672;6.095;5.274;11.659
1494822167;13.425;4.630;6.094;5.265;11.806
1494822172;13.452;4.622;6.095;5.278;11.640
1494822177;13.450;4.622;6.093;5.277;11.659
1494822182;13.585;4.672;6.095;5.263;11.679
1494822187;13.452;4.621;6.097;5.276;11.807
1494822192;13.452;4.622;6.094;5.274;11.658
1494822197;13.586;4.674;6.087;5.276;11.660
1494822202;13.431;4.612;6.092;5.266;11.811
1494822207;13.452;4.622;6.093;5.273;11.658
1494822212;13.512;4.622;6.093;5.273;11.658
1494822217;13.585;4.673;6.094;5.264;11.804
1494822223;13.452;4.623;6.100;5.279;11.810
1494822228;13.452;4.623;6.093;5.276;11.658
1494822233;13.586;4.673;6.085;5.272;11.659
1494822238;13.449;4.612;6.096;5.262;11.812
1494822243;13.452;4.623;6.094;5.274;11.660
1494822248;13.586;4.623;6.093;5.276;11.658
1494822253;13.562;4.675;6.095;5.267;11.807
1494822258;13.452;4.623;6.093;5.278;11.751
1494822263;13.452;4.623;6.094;5.275;11.658
1494822268;13.586;4.674;6.094;5.273;11.646
1494822273;13.452;4.613;6.094;5.265;11.808
1494822278;13.452;4.623;6.094;5.274;11.658
1494822283;13.586;4.623;6.094;5.275;11.655
1494822288;13.512;4.675;6.094;5.267;11.812
1494822293;13.452;4.623;6.093;5.275;11.694
1494822298;13.452;4.622;6.095;5.272;11.654
1494822303;13.586;4.674;6.093;5.274;11.653
1494822308;13.452;4.613;6.106;5.264;11.808
1494822313;13.452;4.624;6.094;5.277;11.656
1494822318;13.582;4.621;6.092;5.276;11.651
1494822323;13.424;4.673;6.091;5.263;11.811
1494822328;13.449;4.622;6.096;5.276;11.613
1494822333;13.451;4.625;6.094;5.276;11.656
1494822338;13.582;4.674;6.093;5.273;11.646
1494822344;13.452;4.615;6.093;5.264;11.809
1494822349;13.432;4.613;6.113;5.305;11.549
1494822354;13.536;4.614;6.106;5.306;11.637
1494822359;13.354;4.651;6.192;5.288;11.745
1494822364;13.384;4.617;6.103;5.310;11.394
1494822369;13.421;4.618;6.099;5.279;11.638
1494822374;13.582;4.673;6.092;5.277;11.653
1494822379;13.452;4.613;6.094;5.264;11.807
1494822384;13.452;4.624;6.103;5.277;11.658
1494822389;13.586;4.632;6.094;5.275;11.652
1494822394;13.424;4.673;6.093;5.262;11.804
1494822399;13.434;4.617;6.143;5.306;11.443
1494822404;13.416;4.611;6.099;5.275;11.638
1494822409;13.582;4.674;6.093;5.271;11.642
1494822414;13.451;4.615;6.094;5.265;11.809
1494822419;13.452;4.623;6.092;5.274;11.654
1494822424;13.586;4.638;6.085;5.271;11.650
1494822429;13.396;4.666;6.104;5.264;11.774
1494822434;13.449;4.621;6.106;5.285;11.575
1494822439;13.447;4.623;6.095;5.277;11.638
1494822444;13.585;4.675;6.091;5.266;11.654
1494822449;13.452;4.621;6.094;5.262;11.806
1494822454;13.452;4.623;6.094;5.272;11.663
1494822460;13.582;4.661;6.094;5.277;11.587
1494822465;13.395;4.662;6.097;5.277;11.740
1494822470;13.382;4.610;6.174;5.295;11.553
1494822475;13.447;4.622;6.106;5.278;11.655
1494822480;13.582;4.673;6.094;5.261;11.648
1494822485;13.452;4.621;6.094;5.260;11.800
1494822490;13.452;4.624;6.093;5.276;11.649
1494822495;13.568;4.665;6.102;5.278;11.646
1494822500;13.413;4.662;6.102;5.277;11.651
1494822505;13.448;4.623;6.098;5.277;11.623
1494822510;13.450;4.625;6.094;5.278;11.650
1494822515;13.585;4.675;6.093;5.265;11.651
1494822520;13.452;4.624;6.097;5.275;11.799
1494822525;13.434;4.615;6.093;5.292;11.611
1494822530;13.557;4.665;6.088;5.280;11.648
1494822535;13.411;4.632;6.092;5.266;11.808
1494822540;13.452;4.624;6.095;5.277;11.628
1494822545;13.451;4.624;6.096;5.275;11.652
1494822550;13.585;4.675;6.095;5.265;11.652
1494822555;13.452;4.623;6.093;5.278;11.775
1494822560;13.434;4.617;6.097;5.278;11.645
1494822565;13.571;4.668;6.103;5.277;11.645
1494822570;13.422;4.613;6.094;5.269;11.794
1494822576;13.452;4.624;6.095;5.277;11.629
1494822581;13.450;4.624;6.094;5.278;11.647
1494822586;13.585;4.674;6.094;5.265;11.613
1494822591;13.431;4.617;6.099;5.279;11.762
1494822596;13.448;4.624;6.093;5.278;11.643
1494822601;13.553;4.668;6.097;5.277;11.644
1494822606;13.422;4.610;6.097;5.268;11.774
1494822611;13.449;4.623;6.094;5.274;11.619
1494822616;13.441;4.617;6.089;5.276;11.637
1494822621;13.582;4.674;6.096;5.262;11.665
1494822626;13.452;4.625;6.102;5.278;11.778
1494822631;13.448;4.623;6.093;5.276;11.658
1494822636;13.583;4.673;6.090;5.273;11.655
1494822641;13.435;4.611;6.092;5.261;11.805
1494822646;13.452;4.623;6.095;5.272;11.641
1494822651;13.547;4.623;6.095;5.273;11.654
1494822656;13.582;4.674;6.097;5.266;11.817
1494822661;13.451;4.623;6.100;5.277;11.683
1494822666;13.448;4.622;6.093;5.273;11.657
1494822671;13.586;4.675;6.094;5.271;11.661
1494822676;13.452;4.615;6.090;5.265;11.806
1494822681;13.452;4.625;6.094;5.272;11.654
1494822686;13.562;4.624;6.093;5.274;11.643
1494822692;13.582;4.675;6.091;5.263;11.809
1494822697;13.452;4.623;6.093;5.273;11.647
1494822702;13.452;4.624;6.094;5.272;11.656
1494822707;13.586;4.676;6.091;5.275;11.653
1494822712;13.452;4.614;6.092;5.263;11.808
1494822717;13.449;4.622;6.094;5.271;11.645
1494822722;13.582;4.622;6.093;5.272;11.653
1494822727;13.466;4.675;6.094;5.266;11.804
1494822732;13.452;4.624;6.088;5.276;11.627
1494822737;13.452;4.623;6.090;5.271;11.651
1494822742;13.585;4.675;6.092;5.276;11.653
1494822747;13.449;4.613;6.094;5.266;11.812
1494822752;13.452;4.624;6.081;5.273;11.655
1494822757;13.586;4.634;6.093;5.273;11.654
1494822762;13.424;4.674;6.091;5.262;11.806
1494822767;13.452;4.624;6.093;5.277;11.622
1494822772;13.451;4.623;6.084;5.273;11.657
1494822777;13.582;4.673;6.093;5.262;11.653
1494822782;13.452;4.623;6.095;5.265;11.802
1494822787;13.452;4.623;6.094;5.274;11.655
1494822792;13.582;4.668;6.093;5.273;11.650
1494822797;13.424;4.671;6.094;5.263;11.801
1494822802;13.452;4.623;6.095;5.274;11.621
1494822808;13.447;4.622;6.091;5.277;11.654
1494822813;13.585;4.674;6.093;5.265;11.653
1494822818;13.452;4.623;6.093;5.273;11.803
1494822823;13.452;4.623;6.094;5.274;11.650
1494822828;13.586;4.658;6.094;5.273;11.653
1494822833;13.424;4.673;6.094;5.263;11.800
1494822838;13.449;4.622;6.093;5.276;11.618
1494822843;13.451;4.623;6.094;5.277;11.653
1494822848;13.585;4.673;6.093;5.266;11.648
1494822853;13.447;4.617;6.093;5.262;11.798
1494822858;13.452;4.622;6.093;5.276;11.653
1494822863;13.586;4.663;6.093;5.276;11.651
1494822868;13.421;4.670;6.094;5.266;11.807
1494822873;13.452;4.620;6.095;5.275;11.622
1494822878;13.451;4.620;6.093;5.273;11.652
1494822883;13.585;4.671;6.094;5.263;11.634
1494822888;13.452;4.620;6.094;5.276;11.802
1494822893;13.452;4.621;6.092;5.278;11.655
1494822898;13.586;4.671;6.094;5.277;11.654
1494822903;13.425;4.614;6.093;5.268;11.799
1494822908;13.452;4.620;6.093;5.276;11.614
1494822913;13.447;4.618;6.094;5.276;11.649
1494822918;13.585;4.671;6.092;5.266;11.725
1494822924;13.452;4.621;6.092;5.280;11.803
1494822929;13.452;4.620;6.094;5.279;11.651
1494822934;13.582;4.670;6.091;5.278;11.649
1494822939;13.426;4.609;6.096;5.266;11.804
1494822944;13.449;4.618;6.093;5.275;11.621
1494822949;13.484;4.620;6.093;5.276;11.657
1494822954;13.582;4.670;6.093;5.264;11.812
1494822959;13.452;4.621;6.105;5.280;11.795
1494822964;13.448;4.619;6.099;5.276;11.647
1494822969;13.586;4.670;6.081;5.273;11.653
1494822974;13.438;4.608;6.096;5.264;11.800
1494822979;13.452;4.620;6.094;5.277;11.651
1494822984;13.539;4.618;6.091;5.277;11.641
1494822989;13.585;4.670;6.094;5.265;11.799
1494822994;13.449;4.617;6.088;5.276;11.750
1494822999;13.452;4.619;6.093;5.275;11.645
1494823004;13.582;4.670;6.094;5.275;11.643
1494823009;13.452;4.610;6.101;5.270;11.801
1494823014;13.449;4.619;6.095;5.279;11.647
1494823019;13.586;4.619;6.095;5.278;11.640
1494823024;13.493;4.669;6.094;5.267;11.785
1494823029;13.452;4.620;6.095;5.281;11.656
1494823034;13.448;4.618;6.094;5.277;11.650
1494823040;13.586;4.671;6.094;5.278;11.634
1494823045;13.449;4.609;6.100;5.270;11.799
1494823050;13.452;4.621;6.094;5.275;11.638
1494823055;13.582;4.620;6.092;5.278;11.642
1494823060;13.545;4.670;6.106;5.266;11.800
1494823065;13.449;4.619;6.097;5.278;11.762
1494823070;13.451;4.620;6.093;5.277;11.644
1494823075;13.582;4.670;6.090;5.277;11.638
1494823080;13.453;4.610;6.095;5.269;11.800
1494823085;13.448;4.621;6.096;5.280;11.652
1494823090;13.585;4.620;6.090;5.278;11.649
1494823095;13.505;4.670;6.097;5.267;11.805
1494823100;13.452;4.622;6.084;5.282;11.614
1494823105;13.448;4.620;6.095;5.278;11.643
1494823110;13.586;4.672;6.097;5.277;11.644
1494823115;13.449;4.611;6.096;5.270;11.805
1494823120;13.452;4.620;6.088;5.275;11.650
1494823125;13.582;4.620;6.100;5.277;11.654
1494823131;13.493;4.673;6.098;5.269;11.799
1494823136;13.449;4.621;6.095;5.280;11.617
1494823141;13.451;4.621;6.098;5.278;11.655
1494823146;13.582;4.672;6.094;5.279;11.654
1494823151;13.453;4.611;6.097;5.269;11.795
1494823156;13.449;4.621;6.093;5.275;11.650
1494823161;13.585;4.621;6.098;5.276;11.636
1494823166;13.468;4.672;6.092;5.267;11.803
1494823171;13.452;4.622;6.094;5.278;11.616
1494823176;13.448;4.620;6.094;5.275;11.646
1494823181;13.586;4.672;6.093;5.276;11.653
1494823186;13.449;4.610;6.095;5.266;11.808
1494823191;13.452;4.623;6.096;5.277;11.652
1494823196;13.583;4.629;6.091;5.277;11.646
1494823201;13.424;4.672;6.094;5.264;11.807
1494823206;13.449;4.619;6.099;5.275;11.619
1494823211;13.451;4.622;6.095;5.275;11.653
1494823216;13.586;4.673;6.094;5.269;11.654
1494823221;13.452;4.614;6.098;5.265;11.812
1494823226;13.449;4.622;6.096;5.278;11.652
1494823231;13.584;4.647;6.093;5.278;11.652
1494823236;13.421;4.671;6.094;5.267;11.802
1494823241;13.449;4.620;6.090;5.275;11.620
1494823247;13.447;4.619;6.094;5.274;11.653
1494823252;13.582;4.670;6.094;5.262;11.643
1494823257;13.449;4.619;6.097;5.267;11.803
1494823262;13.452;4.621;6.094;5.280;11.649
1494823267;13.585;4.652;6.095;5.279;11.649
1494823272;13.425;4.671;6.094;5.266;11.798
1494823277;13.452;4.620;6.094;5.275;11.630
1494823282;13.447;4.620;6.090;5.278;11.644
1494823287;13.586;4.671;6.092;5.263;11.651
1494823292;13.449;4.620;6.098;5.269;11.813
1494823297;13.452;4.622;6.095;5.276;11.651
1494823302;13.582;4.672;6.095;5.279;11.635
1494823307;13.425;4.637;6.093;5.268;11.798
1494823312;13.448;4.622;6.094;5.279;11.611
1494823317;13.451;4.623;6.094;5.281;11.653
1494823322;13.586;4.674;6.094;5.268;11.650
1494823327;13.453;4.623;6.094;5.278;11.799
1494823332;13.452;4.622;6.094;5.279;11.651
1494823337;13.585;4.673;6.093;5.280;11.652
1494823342;13.426;4.635;6.093;5.265;11.801
1494823347;13.452;4.622;6.094;5.275;11.615
1494823352;13.447;4.620;6.095;5.275;11.651
1494823357;13.582;4.673;6.094;5.265;11.640
1494823363;13.449;4.622;6.099;5.280;11.797
1494823368;13.448;4.622;6.091;5.277;11.661
1494823373;13.581;4.672;6.097;5.277;11.644
1494823378;13.422;4.637;6.092;5.267;11.805
1494823383;13.448;4.622;6.097;5.277;11.624
1494823388;13.448;4.624;6.094;5.279;11.652
1494823393;13.582;4.673;6.091;5.269;11.646
1494823398;13.452;4.623;6.090;5.280;11.797
1494823403;13.449;4.622;6.092;5.279;11.656
1494823408;13.585;4.674;6.092;5.278;11.648
1494823413;13.422;4.611;6.089;5.267;11.806
1494823418;13.452;4.622;6.094;5.276;11.612
1494823423;13.463;4.620;6.091;5.275;11.646
1494823428;13.585;4.673;6.081;5.264;11.806
1494823433;13.452;4.623;6.089;5.277;11.830
1494823438;13.452;4.624;6.094;5.278;11.655
1494823443;13.582;4.673;6.083;5.278;11.651
1494823448;13.430;4.612;6.080;5.268;11.807
1494823453;13.449;4.622;6.091;5.276;11.633
1494823458;13.502;4.621;6.093;5.275;11.644
1494823463;13.582;4.672;6.095;5.267;11.796
1494823468;13.452;4.624;6.097;5.279;11.777
1494823473;13.448;4.621;6.095;5.277;11.648
1494823478;13.585;4.673;6.089;5.277;11.651
1494823484;13.451;4.611;6.094;5.264;11.804
1494823489;13.452;4.621;6.094;5.274;11.647
1494823494;13.585;4.622;6.093;5.276;11.648
1494823499;13.548;4.674;6.089;5.268;11.799
1494823504;13.452;4.623;6.093;5.279;11.628
1494823509;13.451;4.622;6.093;5.276;11.654
1494823514;13.585;4.672;6.093;5.275;11.651
1494823519;13.453;4.612;6.104;5.267;11.806
1494823524;13.452;4.623;6.095;5.279;11.649
1494823529;13.585;4.622;6.094;5.277;11.652
1494823534;13.454;4.672;6.091;5.266;11.801
1494823539;13.452;4.621;6.093;5.275;11.619
1494823544;13.448;4.621;6.094;5.275;11.651
1494823549;13.586;4.674;6.094;5.279;11.649
1494823554;13.449;4.611;6.091;5.265;11.793
1494823559;13.452;4.621;6.094;5.273;11.654
1494823564;13.582;4.619;6.097;5.274;11.649
1494823569;13.424;4.673;6.095;5.268;11.802
1494823574;13.452;4.621;6.094;5.278;11.618
1494823579;13.451;4.620;6.094;5.275;11.654
1494823584;13.586;4.672;6.096;5.272;11.652
1494823589;13.453;4.614;6.096;5.269;11.808
1494823594;13.452;4.621;6.094;5.277;11.657
1494823600;13.585;4.647;6.094;5.275;11.655
1494823605;13.425;4.672;6.093;5.266;11.801
1494823610;13.452;4.622;6.094;5.278;11.628
1494823615;13.451;4.621;6.094;5.277;11.649
1494823620;13.586;4.672;6.092;5.261;11.650
1494823625;13.453;4.621;6.096;5.272;11.803
