1494828002;13.445;4.609;6.089;5.258;11.826
1494828007;13.449;4.611;6.090;5.269;11.674
1494828012;13.583;4.641;6.087;5.270;11.673
1494828017;13.421;4.663;6.089;5.263;11.823
1494828023;13.449;4.611;6.088;5.270;11.645
1494828028;13.444;4.611;6.087;5.270;11.664
1494828033;13.580;4.663;6.087;5.263;11.670
1494828038;13.448;4.609;6.089;5.260;11.826
1494828043;13.449;4.612;6.089;5.271;11.680
1494828048;13.583;4.642;6.090;5.272;11.674
1494828053;13.421;4.662;6.086;5.261;11.822
1494828058;13.445;4.611;6.090;5.272;11.644
1494828063;13.448;4.613;6.088;5.273;11.671
1494828068;13.582;4.663;6.088;5.266;11.673
1494828073;13.449;4.607;6.090;5.264;11.826
1494828078;13.449;4.612;6.087;5.271;11.672
1494828083;13.583;4.643;6.087;5.274;11.667
1494828088;13.421;4.664;6.090;5.263;11.824
1494828093;13.449;4.612;6.089;5.271;11.643
1494828098;13.448;4.614;6.086;5.274;11.676
1494828103;13.574;4.659;6.197;5.305;11.658
1494828108;13.431;4.596;6.087;5.264;11.817
1494828113;13.445;4.612;6.088;5.273;11.672
1494828118;13.583;4.612;6.086;5.270;11.674
1494828123;13.498;4.662;6.084;5.262;11.826
1494828128;13.449;4.612;6.088;5.273;11.641
1494828133;13.448;4.612;6.090;5.269;11.674
1494828139;13.583;4.663;6.083;5.272;11.672
1494828144;13.448;4.601;6.095;5.261;11.827
1494828149;13.449;4.612;6.087;5.271;11.674
1494828154;13.583;4.611;6.085;5.271;11.671
1494828159;13.432;4.662;6.086;5.259;11.831
1494828164;13.449;4.612;6.089;5.271;11.645
1494828169;13.448;4.612;6.085;5.270;11.680
1494828174;13.583;4.662;6.089;5.264;11.675
1494828179;13.448;4.604;6.086;5.258;11.826
1494828184;13.449;4.611;6.085;5.270;11.673
1494828189;13.583;4.625;6.086;5.268;11.676
1494828194;13.421;4.661;6.086;5.258;11.827
1494828199;13.449;4.611;6.087;5.271;11.648
1494828204;13.448;4.610;6.089;5.268;11.674
1494828209;13.583;4.662;6.085;5.256;11.675
1494828214;13.448;4.610;6.090;5.258;11.829
1494828219;13.449;4.611;6.087;5.270;11.672
1494828224;13.583;4.663;6.089;5.269;11.670
1494828229;13.421;4.652;6.088;5.258;11.835
1494828234;13.449;4.612;6.089;5.270;11.644
1494828239;13.447;4.611;6.088;5.268;11.676
1494828245;13.583;4.662;6.087;5.257;11.670
1494828250;13.448;4.612;6.089;5.270;11.830
1494828255;13.448;4.612;6.090;5.269;11.677
1494828260;13.583;4.663;6.089;5.271;11.670
1494828265;13.421;4.619;6.088;5.261;11.825
1494828270;13.448;4.612;6.086;5.271;11.636
1494828275;13.447;4.612;6.089;5.269;11.669
1494828280;13.583;4.663;6.088;5.262;11.638
1494828285;13.448;4.612;6.090;5.278;11.822
1494828290;13.448;4.612;6.089;5.270;11.670
1494828295;13.583;4.664;6.087;5.273;11.669
1494828300;13.422;4.602;6.088;5.260;11.826
1494828305;13.448;4.613;6.090;5.274;11.647
1494828310;13.441;4.612;6.089;5.272;11.667
1494828315;13.583;4.663;6.087;5.262;11.710
1494828320;13.448;4.612;6.087;5.273;11.826
1494828325;13.448;4.612;6.088;5.270;11.666
1494828330;13.583;4.663;6.094;5.272;11.667
1494828335;13.433;4.601;6.087;5.261;11.821
1494828340;13.448;4.612;6.087;5.272;11.667
1494828345;13.521;4.610;6.088;5.269;11.664
1494828350;13.583;4.663;6.090;5.262;11.813
1494828356;13.446;4.612;6.082;5.272;11.828
1494828361;13.448;4.613;6.090;5.270;11.664
1494828366;13.579;4.663;6.082;5.270;11.665
1494828371;13.425;4.603;6.085;5.262;11.825
1494828376;13.448;4.612;6.086;5.270;11.660
1494828381;13.520;4.612;6.089;5.271;11.667
1494828386;13.583;4.664;6.088;5.260;11.742
1494828391;13.448;4.614;6.095;5.273;11.829
1494828396;13.447;4.612;6.088;5.269;11.667
1494828401;13.582;4.664;6.091;5.271;11.666
1494828406;13.434;4.603;6.085;5.260;11.827
1494828411;13.448;4.614;6.089;5.270;11.663
1494828416;13.543;4.613;6.085;5.271;11.671
1494828421;13.573;4.659;6.093;5.260;11.766
1494828426;13.448;4.613;6.087;5.273;11.829
1494828431;13.448;4.614;6.085;5.270;11.667
1494828436;13.583;4.664;6.078;5.269;11.664
1494828441;13.446;4.603;6.084;5.262;11.831
1494828446;13.447;4.612;6.083;5.269;11.663
1494828451;13.582;4.613;6.087;5.271;11.663
1494828456;13.546;4.663;6.084;5.259;11.826
1494828461;13.448;4.614;6.089;5.273;11.759
1494828467;13.448;4.612;6.086;5.269;11.667
1494828472;13.583;4.665;6.087;5.271;11.664
1494828477;13.449;4.602;6.095;5.259;11.822
1494828482;13.448;4.613;6.085;5.271;11.669
1494828487;13.582;4.613;6.088;5.272;11.662
1494828492;13.433;4.663;6.085;5.259;11.820
1494828497;13.448;4.613;6.088;5.276;11.636
1494828502;13.447;4.612;6.088;5.272;11.667
1494828507;13.583;4.663;6.086;5.273;11.661
1494828512;13.449;4.603;6.095;5.264;11.823
1494828517;13.447;4.612;6.085;5.272;11.664
1494828522;13.582;4.611;6.087;5.268;11.663
1494828527;13.420;4.664;6.088;5.262;11.825
1494828532;13.448;4.613;6.087;5.272;11.635
1494828537;13.447;4.612;6.085;5.271;11.660
1494828542;13.582;4.663;6.087;5.273;11.660
1494828547;13.449;4.603;6.086;5.264;11.820
1494828552;13.448;4.612;6.087;5.271;11.675
1494828557;13.582;4.622;6.087;5.270;11.675
1494828562;13.421;4.663;6.088;5.262;11.823
1494828567;13.448;4.611;6.086;5.272;11.633
1494828572;13.447;4.611;6.085;5.268;11.663
1494828577;13.582;4.663;6.087;5.259;11.665
1494828583;13.449;4.610;6.091;5.260;11.824
1494828588;13.447;4.612;6.089;5.271;11.662
1494828593;13.582;4.662;6.088;5.268;11.661
1494828598;13.421;4.656;6.087;5.260;11.819
1494828603;13.448;4.612;6.086;5.270;11.636
1494828608;13.447;4.612;6.085;5.272;11.666
1494828613;13.582;4.663;6.088;5.259;11.665
1494828618;13.448;4.612;6.087;5.265;11.821
1494828623;13.447;4.613;6.090;5.272;11.667
1494828628;13.582;4.662;6.088;5.271;11.664
1494828633;13.421;4.625;6.086;5.259;11.826
1494828638;13.448;4.611;6.089;5.269;11.634
1494828643;13.446;4.612;6.089;5.270;11.666
1494828648;13.582;4.664;6.087;5.264;11.653
1494828653;13.448;4.612;6.092;5.275;11.822
1494828658;13.447;4.611;6.086;5.269;11.667
1494828663;13.582;4.663;6.088;5.270;11.672
1494828668;13.421;4.621;6.087;5.264;11.822
1494828673;13.448;4.612;6.086;5.271;11.638
1494828678;13.446;4.611;6.087;5.270;11.679
1494828683;13.582;4.663;6.088;5.262;11.661
1494828688;13.448;4.613;6.093;5.275;11.825
1494828693;13.447;4.612;6.089;5.272;11.676
1494828699;13.582;4.662;6.092;5.269;11.668
1494828704;13.424;4.601;6.090;5.260;11.824
1494828709;13.448;4.612;6.092;5.272;11.654
1494828714;13.510;4.614;6.089;5.273;11.673
1494828719;13.582;4.663;6.085;5.259;11.751
1494828724;13.448;4.613;6.085;5.271;11.830
1494828729;13.447;4.612;6.092;5.268;11.678
1494828734;13.582;4.664;6.093;5.270;11.666
1494828739;13.437;4.603;6.089;5.261;11.827
1494828744;13.448;4.613;6.089;5.271;11.680
1494828749;13.557;4.613;6.088;5.269;11.664
1494828754;13.583;4.663;6.085;5.258;11.824
1494828759;13.448;4.613;6.087;5.271;11.815
1494828764;13.447;4.614;6.088;5.271;11.668
1494828769;13.582;4.664;6.089;5.270;11.674
1494828774;13.449;4.602;6.095;5.260;11.836
1494828779;13.448;4.611;6.089;5.268;11.670
1494828784;13.582;4.611;6.087;5.268;11.668
1494828789;13.508;4.663;6.089;5.259;11.821
1494828794;13.448;4.612;6.084;5.271;11.738
1494828799;13.447;4.612;6.088;5.270;11.675
1494828804;13.582;4.664;6.090;5.273;11.660
1494828809;13.448;4.604;6.090;5.263;11.824
1494828815;13.448;4.612;6.089;5.271;11.679
1494828820;13.582;4.611;6.090;5.269;11.671
1494828825;13.420;4.662;6.086;5.257;11.826
1494828830;13.448;4.612;6.089;5.267;11.636
1494828835;13.446;4.612;6.090;5.268;11.662
1494828840;13.582;4.664;6.086;5.268;11.663
1494828845;13.448;4.603;6.090;5.259;11.821
1494828850;13.447;4.613;6.091;5.268;11.670
1494828855;13.582;4.621;6.089;5.269;11.672
1494828860;13.420;4.663;6.086;5.260;11.825
1494828865;13.448;4.612;6.091;5.268;11.640
1494828870;13.446;4.612;6.089;5.266;11.673
1494828875;13.582;4.662;6.087;5.258;11.663
1494828880;13.448;4.606;6.086;5.253;11.825
1494828885;13.448;4.612;6.088;5.266;11.668
1494828890;13.582;4.659;6.088;5.268;11.682
1494828895;13.421;4.657;6.086;5.259;11.826
1494828900;13.448;4.612;6.085;5.267;11.631
1494828905;13.446;4.612;6.088;5.267;11.669
1494828910;13.582;4.663;6.087;5.258;11.666
1494828915;13.448;4.613;6.087;5.269;11.823
1494828920;13.448;4.612;6.090;5.267;11.668
1494828925;13.582;4.662;6.087;5.265;11.663
1494828931;13.421;4.610;6.087;5.255;11.822
1494828936;13.445;4.610;6.091;5.265;11.632
1494828941;13.446;4.612;6.088;5.266;11.655
1494828946;13.579;4.663;6.089;5.260;11.633
1494828951;13.448;4.613;6.087;5.276;11.821
1494828956;13.445;4.611;6.086;5.269;11.666
1494828961;13.582;4.662;6.086;5.267;11.651
1494828966;13.418;4.600;6.086;5.257;11.813
1494828971;13.448;4.613;6.092;5.273;11.638
1494828976;13.438;4.613;6.088;5.272;11.668
1494828981;13.582;4.664;6.085;5.259;11.716
1494828986;13.448;4.612;6.094;5.269;11.823
1494828991;13.447;4.612;6.089;5.267;11.670
1494828996;13.582;4.663;6.086;5.267;11.670
1494829001;13.423;4.602;6.088;5.259;11.826
1494829006;13.448;4.613;6.089;5.270;11.658
1494829011;13.508;4.612;6.090;5.268;11.664
1494829016;13.582;4.664;6.087;5.261;11.786
1494829021;13.448;4.613;6.094;5.270;11.838
1494829026;13.447;4.612;6.090;5.267;11.659
1494829031;13.582;4.664;6.092;5.269;11.664
1494829036;13.439;4.603;6.086;5.259;11.829
1494829041;13.447;4.612;6.086;5.267;11.669
1494829047;13.572;4.614;6.093;5.269;11.674
1494829052;13.580;4.665;6.086;5.260;11.729
1494829057;13.448;4.615;6.096;5.272;11.836
1494829062;13.447;4.614;6.090;5.269;11.664
1494829067;13.582;4.664;6.093;5.268;11.668
1494829072;13.438;4.604;6.088;5.258;11.839
1494829077;13.447;4.615;6.090;5.270;11.658
1494829082;13.581;4.614;6.089;5.269;11.668
1494829087;13.558;4.665;6.085;5.260;11.740
1494829092;13.448;4.614;6.081;5.269;11.726
1494829097;13.447;4.614;6.087;5.269;11.669
1494829102;13.582;4.665;6.084;5.269;11.672
1494829107;13.445;4.603;6.097;5.257;11.825
1494829112;13.447;4.614;6.086;5.269;11.667
1494829117;13.581;4.615;6.088;5.270;11.682
1494829122;13.550;4.665;6.087;5.257;11.838
1494829127;13.448;4.614;6.087;5.269;11.640
1494829132;13.447;4.615;6.086;5.269;11.681
1494829137;13.582;4.665;6.082;5.269;11.666
1494829142;13.447;4.602;6.092;5.257;11.828
1494829147;13.447;4.614;6.090;5.269;11.672
1494829152;13.581;4.613;6.089;5.268;11.668
1494829157;13.454;4.663;6.089;5.253;11.849
1494829163;13.448;4.614;6.088;5.266;11.639
1494829168;13.446;4.614;6.087;5.266;11.669
1494829173;13.582;4.663;6.083;5.266;11.670
1494829178;13.448;4.604;6.092;5.258;11.828
1494829183;13.447;4.614;6.088;5.269;11.662
1494829188;13.581;4.612;6.089;5.266;11.673
1494829193;13.453;4.663;6.086;5.255;11.825
1494829198;13.448;4.614;6.086;5.270;11.632
1494829203;13.446;4.613;6.088;5.269;11.677
1494829208;13.582;4.664;6.088;5.269;11.661
1494829213;13.448;4.604;6.089;5.259;11.825
1494829218;13.447;4.613;6.088;5.270;11.664
1494829223;13.581;4.618;6.087;5.267;11.662
1494829228;13.420;4.663;6.088;5.258;11.826
1494829233;13.446;4.613;6.087;5.271;11.635
1494829238;13.446;4.612;6.088;5.269;11.666
1494829243;13.582;4.663;6.088;5.260;11.675
1494829248;13.447;4.607;6.089;5.256;11.827
1494829253;13.447;4.613;6.088;5.268;11.662
1494829258;13.581;4.646;6.088;5.268;11.673
1494829263;13.420;4.663;6.087;5.258;11.826
1494829268;13.447;4.612;6.089;5.266;11.640
1494829273;13.446;4.613;6.088;5.268;11.667
1494829279;13.582;4.665;6.087;5.255;11.663
1494829284;13.448;4.613;6.088;5.260;11.829
1494829289;13.447;4.614;6.087;5.266;11.669
1494829294;13.581;4.665;6.087;5.268;11.667
1494829299;13.421;4.621;6.084;5.259;11.828
1494829304;13.447;4.613;6.089;5.266;11.635
1494829309;13.445;4.613;6.085;5.266;11.671
1494829314;13.581;4.664;6.086;5.257;11.661
1494829319;13.447;4.612;6.087;5.267;11.831
1494829324;13.446;4.613;6.084;5.266;11.666
1494829329;13.581;4.664;6.086;5.266;11.668
1494829334;13.420;4.612;6.086;5.257;11.833
1494829339;13.446;4.613;6.086;5.264;11.638
1494829344;13.440;4.613;6.085;5.266;11.677
1494829349;13.581;4.665;6.088;5.258;11.678
1494829354;13.443;4.615;6.092;5.269;11.818
1494829359;13.447;4.614;6.088;5.267;11.679
1494829364;13.581;4.664;6.085;5.265;11.672
1494829369;13.432;4.603;6.083;5.257;11.832
1494829374;13.447;4.615;6.086;5.269;11.671
1494829379;13.553;4.616;6.087;5.270;11.670
1494829384;13.576;4.666;6.083;5.260;11.827
1494829389;13.447;4.615;6.087;5.271;11.699
1494829395;13.446;4.614;6.085;5.267;11.680
1494829400;13.581;4.667;6.086;5.267;11.674
1494829405;13.448;4.607;6.095;5.260;11.831
1494829410;13.447;4.616;6.086;5.269;11.680
1494829415;13.581;4.614;6.087;5.266;11.665
1494829420;13.431;4.666;6.085;5.256;11.833
1494829425;13.447;4.617;6.085;5.269;11.644
1494829430;13.446;4.616;6.087;5.265;11.672
1494829435;13.581;4.666;6.086;5.267;11.670
1494829440;13.448;4.606;6.087;5.256;11.828
1494829445;13.447;4.616;6.089;5.266;11.679
1494829450;13.581;4.615;6.089;5.268;11.680
1494829455;13.419;4.667;6.089;5.256;11.835
1494829460;13.447;4.616;6.089;5.267;11.641
1494829465;13.446;4.615;6.088;5.265;11.680
1494829470;13.581;4.667;6.087;5.258;11.673
1494829475;13.447;4.612;6.090;5.256;11.834
1494829480;13.447;4.616;6.087;5.267;11.675
1494829485;13.581;4.653;6.088;5.265;11.683
1494829490;13.420;4.667;6.088;5.257;11.832
1494829495;13.447;4.617;6.090;5.270;11.645
1494829500;13.445;4.616;6.089;5.269;11.673
1494829505;13.581;4.667;6.087;5.254;11.678
1494829511;13.447;4.615;6.087;5.260;11.835
1494829516;13.446;4.616;6.088;5.267;11.681
1494829521;13.581;4.669;6.088;5.267;11.673
1494829526;13.420;4.631;6.089;5.258;11.828
1494829531;13.447;4.615;6.087;5.265;11.541
1494829536;13.395;4.598;6.132;5.277;11.632
1494829541;13.540;4.657;6.089;5.262;11.655
1494829546;13.444;4.611;6.086;5.254;11.833
1494829551;13.446;4.616;6.088;5.269;11.679
1494829556;13.581;4.666;6.089;5.266;11.677
1494829561;13.420;4.653;6.086;5.256;11.834
1494829566;13.447;4.615;6.089;5.266;11.649
1494829571;13.425;4.604;6.105;5.266;11.656
1494829576;13.577;4.664;6.090;5.253;11.671
1494829581;13.447;4.617;6.086;5.261;11.835
1494829586;13.446;4.616;6.087;5.264;11.677
1494829591;13.581;4.668;6.087;5.263;11.687
1494829596;13.420;4.631;6.088;5.254;11.838
1494829601;13.447;4.617;6.094;5.266;11.511
1494829606;13.431;4.617;6.086;5.268;11.670
1494829611;13.575;4.666;6.085;5.266;11.683
1494829617;13.420;4.630;6.088;5.258;11.839
1494829622;13.446;4.618;6.089;5.267;11.657
1494829627;13.445;4.618;6.086;5.269;11.680
1494829632;13.581;4.669;6.088;5.257;11.570
1494829637;13.432;4.617;6.092;5.268;11.824
1494829642;13.420;4.613;6.090;5.268;11.662
1494829647;13.577;4.668;6.094;5.263;11.679
1494829652;13.420;4.608;6.088;5.255;11.833
1494829657;13.446;4.619;6.088;5.265;11.666
1494829662;13.445;4.619;6.088;5.266;11.678
1494829667;13.563;4.664;6.088;5.255;11.693
1494829672;13.447;4.617;6.092;5.266;11.838
1494829677;13.446;4.619;6.088;5.264;11.678
1494829682;13.581;4.671;6.092;5.266;11.680
1494829687;13.420;4.609;6.090;5.257;11.838
1494829692;13.446;4.618;6.088;5.266;11.661
1494829697;13.430;4.613;6.101;5.267;11.679
1494829702;13.577;4.670;6.088;5.258;11.771
1494829707;13.429;4.614;6.089;5.272;11.827
1494829712;13.443;4.617;6.092;5.266;11.684
1494829717;13.581;4.669;6.080;5.267;11.678
1494829722;13.435;4.608;6.085;5.258;11.835
1494829727;13.429;4.614;6.092;5.270;11.660
1494829732;13.577;4.617;6.081;5.265;11.681
1494829738;13.570;4.670;6.076;5.255;11.838
1494829743;13.446;4.619;6.099;5.268;11.795
1494829748;13.445;4.619;6.093;5.267;11.692
1494829753;13.581;4.672;6.084;5.266;11.679
1494829758;13.418;4.601;6.109;5.258;11.823
1494829763;13.443;4.617;6.090;5.262;11.673
1494829768;13.581;4.619;6.086;5.263;11.685
1494829773;13.435;4.671;6.082;5.255;11.839
1494829778;13.446;4.620;6.088;5.268;11.666
1494829783;13.446;4.620;6.088;5.266;11.689
1494829788;13.581;4.667;6.102;5.271;11.659
1494829793;13.443;4.608;6.089;5.255;11.824
1494829798;13.446;4.621;6.088;5.265;11.691
1494829803;13.581;4.618;6.085;5.263;11.682
1494829808;13.418;4.669;6.085;5.251;11.843
1494829813;13.446;4.619;6.088;5.263;11.658
1494829818;13.445;4.619;6.086;5.265;11.645
1494829823;13.573;4.670;6.087;5.257;11.680
1494829828;13.446;4.615;6.085;5.254;11.843
1494829833;13.446;4.619;6.087;5.293;11.681
1494829838;13.577;4.657;6.082;5.264;11.685
1494829843;13.419;4.671;6.086;5.254;11.843
1494829848;13.446;4.620;6.091;5.262;11.654
1494829854;13.431;4.616;6.089;5.264;11.689
1494829859;13.581;4.670;6.085;5.252;11.678
1494829864;13.446;4.620;6.085;5.264;11.846
1494829869;13.446;4.619;6.086;5.262;11.687
1494829874;13.581;4.671;6.090;5.265;11.692
1494829879;13.419;4.644;6.090;5.256;11.843
1494829884;13.432;4.615;6.085;5.267;11.656
1494829889;13.441;4.619;6.088;5.263;11.679
1494829894;13.581;4.672;6.080;5.256;11.713
1494829899;13.446;4.621;6.084;5.269;11.845
1494829904;13.446;4.619;6.086;5.261;11.682
1494829909;13.581;4.671;6.082;5.262;11.684
1494829914;13.399;4.604;6.096;5.259;11.837
1494829919;13.443;4.619;6.093;5.264;11.652
1494829924;13.455;4.618;6.085;5.263;11.689
1494829929;13.581;4.670;6.085;5.254;11.844
1494829934;13.447;4.620;6.073;5.269;11.861
1494829939;13.445;4.619;6.087;5.265;11.686
1494829944;13.564;4.659;6.083;5.263;11.670
1494829949;13.432;4.606;6.087;5.255;11.825
1494829954;13.446;4.618;6.091;5.267;11.670
1494829959;13.463;4.618;6.092;5.264;11.682
1494829964;13.565;4.663;6.096;5.256;11.716
1494829970;13.443;4.616;6.089;5.269;11.841
1494829975;13.445;4.617;6.092;5.271;11.671
1494829980;13.576;4.668;6.089;5.264;11.691
1494829985;13.419;4.608;6.087;5.256;11.848
1494829990;13.445;4.620;6.088;5.266;11.678
1494829995;13.439;4.619;6.087;5.264;11.693
1494830000;13.580;4.670;6.087;5.253;11.749
1494830005;13.446;4.619;6.084;5.268;11.775
1494830010;13.431;4.617;6.091;5.262;11.687
1494830015;13.581;4.669;6.085;5.261;11.683
1494830020;13.435;4.608;6.089;5.251;11.845
1494830025;13.446;4.619;6.088;5.262;11.695
1494830030;13.542;4.619;6.087;5.260;11.694
1494830035;13.581;4.670;6.091;5.253;11.843
1494830040;13.432;4.614;6.094;5.267;11.839
1494830045;13.443;4.619;6.090;5.265;11.683
1494830050;13.580;4.671;6.083;5.266;11.697
1494830055;13.441;4.609;6.086;5.255;11.839
1494830060;13.446;4.619;6.088;5.264;11.684
1494830065;13.580;4.617;6.089;5.263;11.696
1494830070;13.493;4.662;6.084;5.254;11.843
1494830075;13.443;4.617;6.088;5.266;11.766
1494830080;13.445;4.619;6.090;5.265;11.690
1494830086;13.580;4.670;6.089;5.266;11.696
1494830091;13.446;4.608;6.088;5.283;11.820
1494830096;13.442;4.617;6.087;5.264;11.681
1494830101;13.561;4.609;6.096;5.267;11.638
1494830106;13.414;4.667;6.090;5.254;11.847
1494830111;13.445;4.619;6.088;5.267;11.656
1494830116;13.445;4.619;6.087;5.264;11.699
1494830121;13.580;4.670;6.087;5.260;11.678
1494830126;13.446;4.611;6.089;5.256;11.845
1494830131;13.424;4.610;6.112;5.266;11.575
1494830136;13.562;4.621;6.089;5.263;11.674
1494830141;13.415;4.669;6.090;5.252;11.845
1494830146;13.446;4.621;6.089;5.267;11.657
1494830151;13.445;4.620;6.086;5.266;11.686
1494830156;13.580;4.670;6.089;5.253;11.691
1494830161;13.446;4.617;6.087;5.248;11.855
1494830166;13.428;4.615;6.095;5.266;11.636
1494830171;13.576;4.659;6.091;5.263;11.697
1494830176;13.418;4.670;6.088;5.254;11.846
1494830181;13.446;4.620;6.088;5.261;11.660
1494830186;13.444;4.619;6.088;5.261;11.695
1494830191;13.580;4.672;6.086;5.252;11.687
1494830196;13.415;4.614;6.099;5.270;11.825
1494830202;13.442;4.620;6.088;5.265;11.680
1494830207;13.580;4.672;6.088;5.264;11.698
1494830212;13.419;4.620;6.085;5.252;11.847
1494830217;13.445;4.619;6.088;5.260;11.676
1494830222;13.440;4.619;6.088;5.261;11.689
1494830227;13.580;4.666;6.252;5.257;11.719
1494830232;13.442;4.618;6.091;5.265;11.840
1494830237;13.445;4.620;6.087;5.265;11.697
1494830242;13.580;4.671;6.086;5.262;11.693
1494830247;13.432;4.609;6.089;5.253;11.842
1494830252;13.442;4.618;6.086;5.262;11.683
1494830257;13.488;4.619;6.088;5.273;11.694
1494830262;13.576;4.670;6.092;5.255;11.824
1494830267;13.445;4.620;6.093;5.264;11.855
1494830272;13.445;4.619;6.087;5.260;11.698
1494830277;13.580;4.672;6.080;5.263;11.692
1494830282;13.443;4.609;6.097;5.254;11.848
1494830287;13.446;4.619;6.087;5.262;11.669
1494830292;13.541;4.617;6.089;5.261;11.689
1494830297;13.579;4.669;6.082;5.251;11.854
1494830302;13.445;4.619;6.088;5.265;11.831
1494830307;13.445;4.618;6.088;5.262;11.697
1494830312;13.579;4.668;6.088;5.261;11.688
1494830318;13.445;4.608;6.100;5.253;11.846
1494830323;13.430;4.613;6.089;5.262;11.690
1494830328;13.576;4.618;6.087;5.262;11.697
1494830333;13.468;4.670;6.089;5.252;11.851
1494830338;13.445;4.619;6.088;5.265;11.676
1494830343;13.445;4.619;6.090;5.264;11.688
1494830348;13.579;4.670;6.192;5.268;11.649
1494830353;13.427;4.603;6.097;5.255;11.841
1494830358;13.442;4.619;6.089;5.263;11.689
1494830363;13.580;4.622;6.088;5.265;11.692
1494830368;13.416;4.673;6.086;5.253;11.848
1494830373;13.445;4.623;6.090;5.267;11.657
1494830378;13.444;4.623;6.088;5.264;11.677
1494830383;13.562;4.666;6.089;5.262;11.680
1494830388;13.442;4.611;6.088;5.252;11.837
1494830393;13.445;4.621;6.088;5.260;11.691
1494830398;13.580;4.653;6.088;5.263;11.694
1494830403;13.417;4.672;6.087;5.253;11.847
1494830408;13.445;4.622;6.088;5.263;11.657
1494830413;13.415;4.611;6.106;5.266;11.643
1494830418;13.576;4.671;6.087;5.250;11.693
1494830423;13.445;4.620;6.089;5.253;11.846
1494830428;13.445;4.621;6.089;5.259;11.700
1494830434;13.579;4.673;6.087;5.260;11.696
1494830439;13.418;4.636;6.088;5.251;11.848
1494830444;13.445;4.624;6.100;5.280;11.655
1494830449;13.440;4.622;6.088;5.262;11.693
1494830454;13.579;4.673;6.088;5.249;11.689
1494830459;13.445;4.622;6.089;5.262;11.844
1494830464;13.445;4.623;6.085;5.263;11.695
1494830469;13.579;4.675;6.089;5.263;11.691
1494830474;13.417;4.674;6.089;5.253;11.826
1494830479;13.429;4.617;6.085;5.262;11.655
1494830484;13.439;4.622;6.088;5.260;11.692
1494830489;13.579;4.674;6.090;5.251;11.683
1494830494;13.445;4.623;6.089;5.259;11.845
1494830499;13.445;4.624;6.086;5.263;11.698
1494830504;13.579;4.663;6.088;5.264;11.690
1494830509;13.402;4.666;6.098;5.252;11.834
1494830514;13.442;4.621;6.088;5.260;11.660
1494830519;13.444;4.623;6.088;5.261;11.686
1494830524;13.579;4.675;6.084;5.248;11.686
1494830529;13.445;4.621;6.088;5.253;11.851
1494830534;13.444;4.622;6.087;5.260;11.691
1494830539;13.558;4.668;6.095;5.262;11.661
1494830544;13.414;4.657;6.086;5.254;11.844
1494830550;13.445;4.623;6.086;5.262;11.666
1494830555;13.443;4.621;6.088;5.261;11.695
1494830560;13.579;4.673;6.087;5.250;11.696
1494830565;13.445;4.623;6.089;5.267;11.850
1494830570;13.430;4.617;6.108;5.277;11.651
1494830575;13.576;4.672;6.081;5.260;11.694
1494830580;13.418;4.610;6.087;5.248;11.853
1494830585;13.445;4.620;6.088;5.259;11.669
1494830590;13.471;4.621;6.089;5.260;11.695
1494830595;13.578;4.675;6.088;5.253;11.847
1494830600;13.445;4.623;6.095;5.264;11.812
1494830605;13.427;4.618;6.093;5.265;11.663
1494830610;13.575;4.672;6.090;5.260;11.693
1494830615;13.436;4.613;6.089;5.253;11.851
1494830620;13.445;4.624;6.086;5.262;11.694
1494830625;13.565;4.622;6.087;5.258;11.700
1494830630;13.562;4.676;6.087;5.250;11.852
1494830635;13.429;4.622;6.096;5.264;11.671
1494830640;13.441;4.627;6.088;5.259;11.701
1494830645;13.575;4.677;6.089;5.258;11.696
1494830650;13.444;4.616;6.094;5.251;11.853
1494830655;13.444;4.628;6.088;5.263;11.703
1494830660;13.579;4.627;6.088;5.261;11.698
1494830666;13.419;4.670;6.099;5.253;11.824
1494830671;13.441;4.626;6.089;5.262;11.668
1494830676;13.441;4.628;6.087;5.262;11.705
1494830681;13.577;4.679;6.086;5.259;11.702
1494830686;13.444;4.619;6.088;5.251;11.855
1494830691;13.444;4.628;6.088;5.260;11.702
1494830696;13.546;4.635;6.082;5.259;11.672
1494830701;13.413;4.678;6.086;5.250;11.836
1494830706;13.445;4.629;6.088;5.263;11.670
1494830711;13.443;4.629;6.088;5.261;11.699
1494830716;13.578;4.679;6.086;5.254;11.701
1494830721;13.444;4.623;6.089;5.248;11.854
1494830726;13.444;4.625;6.143;5.261;11.674
1494830731;13.574;4.673;6.093;5.263;11.660
1494830736;13.399;4.665;6.094;5.255;11.854
1494830741;13.441;4.628;6.090;5.263;11.663
1494830746;13.443;4.627;6.089;5.263;11.704
1494830751;13.578;4.678;6.087;5.249;11.696
1494830756;13.444;4.624;6.092;5.247;11.849
1494830761;13.444;4.628;6.089;5.259;11.702
1494830766;13.556;4.662;6.092;5.263;11.678
1494830771;13.413;4.674;6.090;5.253;11.847
1494830776;13.444;4.628;6.089;5.260;11.673
1494830782;13.443;4.629;6.088;5.263;11.704
1494830787;13.578;4.680;6.087;5.253;11.700
1494830792;13.444;4.628;6.089;5.265;11.854
1494830797;13.444;4.622;6.120;5.265;11.678
1494830802;13.575;4.676;6.092;5.262;11.694
1494830807;13.417;4.616;6.088;5.251;11.852
1494830812;13.444;4.626;6.088;5.259;11.674
1494830817;13.451;4.626;6.089;5.258;11.698
1494830822;13.578;4.677;6.091;5.249;11.688
