1494846004;13.521;4.674;6.115;5.215;11.987
1494846009;13.354;4.650;6.103;5.204;12.140
1494846014;13.384;4.622;6.110;5.213;11.964
1494846019;13.382;4.621;6.112;5.213;11.990
1494846024;13.524;4.674;6.105;5.204;11.990
1494846029;13.384;4.622;6.119;5.213;12.141
1494846034;13.384;4.622;6.115;5.213;11.994
1494846039;13.524;4.673;6.114;5.213;11.988
1494846044;13.354;4.640;6.105;5.202;12.144
1494846049;13.384;4.622;6.113;5.212;11.964
1494846054;13.382;4.622;6.113;5.210;12.000
1494846059;13.524;4.674;6.110;5.200;11.998
1494846064;13.384;4.622;6.118;5.216;12.145
1494846069;13.383;4.623;6.119;5.211;11.991
1494846074;13.523;4.675;6.114;5.211;11.992
1494846079;13.354;4.612;6.108;5.200;12.151
1494846084;13.384;4.623;6.118;5.210;11.964
1494846089;13.381;4.623;6.116;5.210;11.993
1494846095;13.523;4.674;6.105;5.200;11.981
1494846100;13.384;4.623;6.116;5.213;12.147
1494846105;13.383;4.623;6.111;5.211;12.000
1494846110;13.523;4.676;6.114;5.212;11.993
1494846115;13.362;4.613;6.111;5.204;12.147
1494846120;13.383;4.625;6.121;5.213;11.983
1494846125;13.523;4.623;6.118;5.213;11.999
1494846130;13.352;4.675;6.117;5.203;12.146
1494846135;13.384;4.624;6.116;5.215;11.963
1494846140;13.383;4.624;6.114;5.214;11.997
1494846145;13.523;4.675;6.106;5.211;11.998
1494846150;13.384;4.617;6.115;5.205;12.151
1494846155;13.383;4.624;6.117;5.217;11.991
1494846160;13.523;4.652;6.120;5.216;11.997
1494846165;13.353;4.675;6.113;5.206;12.147
1494846170;13.383;4.624;6.114;5.216;11.962
1494846175;13.382;4.623;6.116;5.215;11.997
1494846180;13.523;4.675;6.117;5.203;11.989
1494846185;13.383;4.622;6.115;5.212;12.148
1494846190;13.383;4.622;6.113;5.212;11.999
1494846195;13.523;4.673;6.114;5.213;11.997
1494846200;13.353;4.632;6.107;5.203;12.143
1494846205;13.383;4.623;6.111;5.215;11.962
1494846211;13.382;4.623;6.119;5.215;11.991
1494846216;13.523;4.675;6.115;5.206;11.997
1494846221;13.383;4.622;6.119;5.210;12.147
1494846226;13.383;4.623;6.119;5.217;11.997
1494846231;13.523;4.674;6.119;5.215;11.995
1494846236;13.353;4.636;6.111;5.203;12.149
1494846241;13.383;4.622;6.112;5.208;11.967
1494846246;13.382;4.622;6.124;5.211;12.001
1494846251;13.523;4.673;6.105;5.203;12.014
1494846256;13.383;4.623;6.117;5.219;12.153
1494846261;13.383;4.624;6.115;5.213;11.999
1494846266;13.523;4.674;6.113;5.211;11.997
1494846271;13.353;4.615;6.117;5.203;12.148
1494846276;13.383;4.623;6.118;5.212;11.958
1494846281;13.379;4.623;6.115;5.212;12.001
1494846286;13.522;4.674;6.105;5.201;12.139
1494846291;13.383;4.623;6.109;5.214;12.134
1494846296;13.382;4.624;6.117;5.214;11.999
1494846301;13.523;4.676;6.111;5.215;11.996
1494846306;13.362;4.614;6.111;5.206;12.146
1494846311;13.383;4.624;6.121;5.213;11.986
1494846316;13.465;4.624;6.121;5.213;11.998
1494846321;13.524;4.675;6.114;5.201;12.092
1494846326;13.383;4.624;6.121;5.216;11.970
1494846332;13.382;4.624;6.109;5.215;11.997
1494846337;13.523;4.677;6.110;5.214;12.000
1494846342;13.383;4.614;6.120;5.204;12.153
1494846347;13.383;4.624;6.119;5.213;12.002
1494846352;13.523;4.623;6.118;5.212;12.000
1494846357;13.358;4.675;6.099;5.204;12.152
1494846362;13.383;4.624;6.114;5.218;11.963
1494846367;13.382;4.624;6.123;5.216;12.003
1494846372;13.523;4.676;6.117;5.215;11.995
1494846377;13.382;4.613;6.120;5.202;12.155
1494846382;13.382;4.623;6.113;5.212;11.999
1494846387;13.523;4.621;6.118;5.211;11.998
1494846392;13.351;4.674;6.111;5.202;12.156
1494846397;13.382;4.623;6.116;5.215;11.967
1494846402;13.381;4.624;6.116;5.214;12.001
1494846407;13.522;4.675;6.113;5.208;12.012
1494846412;13.382;4.619;6.121;5.203;12.153
1494846417;13.382;4.625;6.121;5.214;12.004
1494846422;13.522;4.646;6.122;5.212;12.000
1494846427;13.351;4.674;6.099;5.201;12.154
1494846432;13.382;4.623;6.107;5.211;11.972
1494846437;13.381;4.623;6.120;5.211;12.010
1494846442;13.519;4.673;6.113;5.197;12.000
1494846448;13.379;4.623;6.113;5.209;12.144
1494846453;13.378;4.622;6.110;5.212;12.006
1494846458;13.519;4.659;6.120;5.214;12.001
1494846463;13.349;4.671;6.113;5.204;12.152
1494846468;13.379;4.623;6.111;5.215;11.968
1494846473;13.378;4.621;6.116;5.214;11.998
1494846478;13.379;4.671;6.105;5.204;12.148
1494846483;13.378;4.621;6.128;5.214;11.964
1494846488;13.377;4.620;6.122;5.214;11.991
1494846493;13.519;4.672;6.102;5.203;11.997
1494846498;13.378;4.621;6.112;5.212;12.156
1494846503;13.382;4.621;6.111;5.211;12.015
1494846508;13.519;4.668;6.110;5.212;12.003
1494846513;13.349;4.657;6.107;5.203;12.152
1494846518;13.382;4.623;6.113;5.214;11.980
1494846523;13.377;4.620;6.109;5.213;12.002
1494846528;13.519;4.672;6.109;5.204;11.996
1494846533;13.381;4.622;6.115;5.215;12.153
1494846538;13.378;4.621;6.116;5.212;12.007
1494846543;13.519;4.659;6.113;5.213;12.000
1494846548;13.351;4.671;6.112;5.203;12.147
1494846553;13.378;4.621;6.116;5.212;11.969
1494846558;13.377;4.621;6.125;5.214;12.005
1494846564;13.521;4.674;6.116;5.204;11.998
1494846569;13.378;4.621;6.116;5.211;12.150
1494846574;13.378;4.622;6.115;5.213;12.008
1494846579;13.522;4.674;6.118;5.211;11.997
1494846584;13.348;4.650;6.109;5.203;12.158
1494846589;13.378;4.621;6.118;5.212;11.980
1494846594;13.380;4.623;6.113;5.212;12.005
1494846599;13.518;4.672;6.116;5.203;12.007
1494846604;13.378;4.620;6.117;5.214;12.000
1494846609;13.380;4.621;6.118;5.209;12.011
1494846614;13.519;4.670;6.104;5.201;11.975
1494846619;13.378;4.617;6.113;5.213;12.016
1494846624;13.381;4.619;6.124;5.212;12.011
1494846629;13.518;4.670;6.114;5.216;12.012
1494846634;13.378;4.606;6.117;5.204;12.161
1494846639;13.381;4.618;6.107;5.212;12.000
1494846644;13.518;4.616;6.114;5.212;12.013
1494846649;13.347;4.666;6.107;5.200;12.163
1494846654;13.379;4.615;6.118;5.211;11.969
1494846659;13.377;4.616;6.121;5.214;12.009
1494846664;13.518;4.669;6.119;5.214;12.002
1494846669;13.381;4.606;6.126;5.206;12.165
1494846674;13.378;4.616;6.113;5.214;12.014
1494846679;13.518;4.615;6.114;5.212;12.005
1494846685;13.371;4.667;6.114;5.202;12.161
1494846690;13.378;4.616;6.121;5.215;11.975
1494846695;13.377;4.616;6.114;5.216;12.007
1494846700;13.518;4.667;6.108;5.215;12.012
1494846705;13.378;4.603;6.118;5.204;12.167
1494846710;13.377;4.615;6.118;5.214;12.006
1494846715;13.518;4.611;6.124;5.213;12.011
1494846720;13.347;4.665;6.109;5.201;12.165
1494846725;13.378;4.611;6.117;5.215;11.973
1494846730;13.376;4.611;6.114;5.209;12.006
1494846735;13.518;4.664;6.105;5.207;12.014
1494846740;13.377;4.604;6.123;5.201;12.169
1494846745;13.380;4.615;6.114;5.213;12.014
1494846750;13.518;4.614;6.118;5.214;12.012
1494846755;13.355;4.666;6.107;5.205;12.157
1494846760;13.377;4.613;6.118;5.216;11.983
1494846765;13.377;4.614;6.117;5.214;12.010
1494846770;13.517;4.665;6.112;5.212;12.006
1494846775;13.378;4.603;6.125;5.201;12.170
1494846780;13.377;4.614;6.114;5.211;12.012
1494846785;13.518;4.615;6.118;5.213;12.010
1494846790;13.346;4.667;6.105;5.205;12.167
1494846796;13.380;4.616;6.119;5.213;11.985
1494846801;13.379;4.617;6.122;5.212;12.010
1494846806;13.500;4.663;6.133;5.223;11.958
1494846811;13.338;4.592;6.131;5.227;11.980
1494846816;13.361;4.604;6.155;5.217;11.955
1494846821;13.505;4.663;6.109;5.206;11.999
1494846826;13.377;4.612;6.114;5.204;12.172
1494846831;13.380;4.618;6.119;5.215;12.021
1494846836;13.521;4.654;6.118;5.213;12.026
1494846841;13.350;4.662;6.110;5.206;12.172
1494846846;13.353;4.611;6.125;5.218;11.962
1494846851;13.360;4.611;6.109;5.215;12.004
1494846856;13.517;4.669;6.118;5.208;12.014
1494846861;13.381;4.614;6.118;5.202;12.170
1494846866;13.380;4.618;6.117;5.212;12.018
1494846871;13.521;4.643;6.118;5.211;12.013
1494846876;13.350;4.670;6.123;5.212;12.141
1494846881;13.367;4.614;6.122;5.216;11.975
1494846886;13.376;4.619;6.112;5.215;12.013
1494846891;13.521;4.671;6.115;5.199;12.017
1494846896;13.381;4.619;6.117;5.205;12.173
1494846901;13.380;4.620;6.115;5.209;12.028
1494846907;13.520;4.668;6.115;5.211;12.004
1494846912;13.331;4.650;6.122;5.202;12.152
1494846917;13.377;4.619;6.115;5.212;11.989
1494846922;13.379;4.619;6.117;5.213;12.020
1494846927;13.520;4.671;6.114;5.204;12.021
1494846932;13.380;4.610;6.137;5.220;12.145
1494846937;13.377;4.618;6.120;5.215;12.013
1494846942;13.505;4.667;6.120;5.215;12.011
1494846947;13.337;4.610;6.124;5.206;12.170
1494846952;13.377;4.618;6.117;5.214;12.007
1494846957;13.378;4.621;6.120;5.214;12.028
1494846962;13.520;4.672;6.113;5.205;11.992
1494846967;13.380;4.621;6.119;5.220;12.172
1494846972;13.359;4.615;6.122;5.220;12.015
1494846977;13.503;4.667;6.130;5.218;12.031
1494846982;13.347;4.610;6.112;5.205;12.172
1494846987;13.380;4.623;6.117;5.216;12.008
1494846992;13.377;4.620;6.119;5.216;12.022
1494846997;13.520;4.672;6.107;5.204;12.041
1494847002;13.371;4.616;6.128;5.216;12.151
1494847007;13.367;4.616;6.108;5.215;12.010
1494847012;13.517;4.674;6.123;5.215;12.024
1494847018;13.350;4.610;6.106;5.205;12.176
1494847023;13.379;4.621;6.117;5.215;11.986
1494847028;13.377;4.621;6.118;5.213;12.036
1494847033;13.520;4.674;6.119;5.205;12.080
1494847038;13.380;4.623;6.122;5.219;12.174
1494847043;13.379;4.623;6.118;5.215;12.036
1494847048;13.520;4.673;6.111;5.213;12.036
1494847053;13.356;4.611;6.108;5.203;12.176
1494847058;13.376;4.622;6.119;5.215;12.001
1494847063;13.384;4.621;6.117;5.212;12.033
1494847068;13.517;4.673;6.118;5.200;12.180
1494847073;13.376;4.622;6.123;5.216;12.135
1494847078;13.375;4.621;6.118;5.214;12.016
1494847083;13.517;4.674;6.118;5.207;12.020
1494847088;13.376;4.613;6.115;5.205;12.166
1494847093;13.376;4.622;6.118;5.216;12.036
1494847098;13.517;4.656;6.120;5.215;12.016
1494847103;13.345;4.673;6.112;5.201;12.175
1494847108;13.376;4.621;6.119;5.209;11.991
1494847113;13.375;4.624;6.119;5.214;12.031
1494847118;13.516;4.674;6.115;5.206;12.017
1494847123;13.376;4.618;6.118;5.200;12.173
1494847129;13.376;4.624;6.119;5.211;12.019
1494847134;13.517;4.663;6.118;5.214;12.033
1494847139;13.345;4.670;6.114;5.206;12.171
1494847144;13.376;4.625;6.118;5.214;11.996
1494847149;13.374;4.625;6.118;5.215;12.026
1494847154;13.516;4.677;6.117;5.202;12.008
1494847159;13.376;4.625;6.120;5.210;12.171
1494847164;13.375;4.624;6.117;5.216;12.030
1494847169;13.516;4.669;6.123;5.214;12.027
1494847174;13.348;4.661;6.109;5.206;12.170
1494847179;13.376;4.624;6.122;5.213;11.989
1494847184;13.374;4.624;6.124;5.212;12.015
1494847189;13.519;4.676;6.110;5.205;12.015
1494847194;13.376;4.625;6.128;5.215;12.175
1494847199;13.376;4.624;6.121;5.213;12.032
1494847204;13.519;4.677;6.108;5.215;12.018
1494847209;13.376;4.613;6.130;5.205;12.174
1494847214;13.375;4.624;6.123;5.214;12.033
1494847219;13.519;4.647;6.120;5.238;12.011
1494847224;13.311;4.662;6.209;5.232;12.140
1494847229;13.367;4.621;6.187;5.244;11.981
1494847234;13.319;4.603;6.135;5.217;12.014
1494847239;13.516;4.676;6.115;5.217;12.036
1494847245;13.330;4.597;6.140;5.212;12.137
1494847250;13.375;4.623;6.118;5.213;12.034
1494847255;13.519;4.622;6.132;5.218;12.021
1494847260;13.343;4.675;6.116;5.207;12.172
1494847265;13.363;4.620;6.151;5.240;11.860
1494847270;13.336;4.601;6.162;5.245;11.843
1494847275;13.492;4.663;6.126;5.234;11.978
1494847280;13.375;4.613;6.125;5.205;12.166
1494847285;13.379;4.625;6.120;5.215;12.033
1494847290;13.519;4.625;6.120;5.214;12.030
1494847295;13.347;4.626;6.114;5.208;12.177
1494847300;13.378;4.626;6.121;5.222;11.988
1494847305;13.498;4.619;6.133;5.220;11.966
1494847310;13.353;4.675;6.114;5.203;12.170
1494847315;13.379;4.626;6.120;5.216;11.997
1494847320;13.378;4.626;6.119;5.214;12.036
1494847325;13.519;4.677;6.112;5.214;12.033
1494847330;13.378;4.615;6.127;5.205;12.183
1494847335;13.378;4.624;6.140;5.221;11.995
1494847340;13.504;4.625;6.119;5.215;12.032
1494847345;13.346;4.678;6.110;5.203;12.178
1494847350;13.379;4.626;6.120;5.213;11.997
1494847355;13.373;4.625;6.117;5.214;12.035
1494847360;13.518;4.677;6.115;5.201;12.034
1494847366;13.375;4.624;6.125;5.212;12.172
1494847371;13.352;4.615;6.162;5.239;11.979
1494847376;13.504;4.671;6.221;5.239;11.941
1494847381;13.326;4.599;6.149;5.236;12.102
1494847386;13.308;4.612;6.171;5.240;11.957
1494847391;13.486;4.624;6.122;5.214;12.017
1494847396;13.342;4.670;6.220;5.208;12.145
1494847401;13.366;4.625;6.130;5.215;11.995
1494847406;13.372;4.627;6.121;5.214;12.037
1494847411;13.518;4.680;6.109;5.204;12.035
1494847416;13.377;4.625;6.127;5.212;12.133
1494847421;13.374;4.624;6.124;5.214;12.025
1494847426;13.516;4.680;6.113;5.214;12.039
1494847431;13.365;4.613;6.134;5.208;12.167
1494847436;13.373;4.627;6.124;5.213;12.037
1494847441;13.519;4.628;6.118;5.211;12.040
1494847446;13.350;4.635;6.114;5.202;12.184
1494847451;13.377;4.615;6.131;5.214;11.972
1494847456;13.371;4.626;6.121;5.210;12.037
1494847461;13.492;4.672;6.115;5.201;11.992
1494847466;13.373;4.628;6.117;5.214;12.197
1494847471;13.377;4.630;6.119;5.213;12.039
1494847476;13.519;4.681;6.124;5.211;12.043
1494847481;13.349;4.613;6.119;5.203;12.164
1494847487;13.375;4.628;6.117;5.212;12.009
1494847492;13.372;4.623;6.170;5.213;11.998
1494847497;13.514;4.678;6.112;5.200;12.028
1494847502;13.377;4.628;6.119;5.211;12.154
1494847507;13.377;4.629;6.120;5.211;12.038
1494847512;13.519;4.680;6.160;5.214;11.987
1494847517;13.350;4.615;6.114;5.199;12.181
1494847522;13.376;4.629;6.119;5.210;12.024
1494847527;13.404;4.622;6.111;5.211;12.019
1494847532;13.515;4.679;6.114;5.202;12.084
1494847537;13.377;4.629;6.125;5.211;12.065
1494847542;13.376;4.629;6.136;5.211;12.029
1494847547;13.514;4.679;6.111;5.211;12.030
1494847552;13.372;4.618;6.127;5.203;12.186
1494847557;13.361;4.624;6.124;5.217;12.020
1494847562;13.477;4.627;6.123;5.215;12.029
1494847567;13.371;4.651;6.111;5.202;12.188
1494847572;13.377;4.628;6.121;5.212;12.011
1494847577;13.363;4.628;6.119;5.214;12.031
1494847582;13.518;4.682;6.120;5.205;12.054
1494847587;13.378;4.626;6.135;5.220;12.155
1494847592;13.362;4.627;6.123;5.214;12.029
1494847597;13.518;4.681;6.119;5.214;12.030
1494847603;13.349;4.618;6.112;5.204;12.188
1494847608;13.362;4.627;6.123;5.215;11.989
1494847613;13.388;4.629;6.123;5.212;12.034
1494847618;13.518;4.681;6.115;5.202;12.126
1494847623;13.362;4.628;6.126;5.213;12.202
1494847628;13.377;4.629;6.122;5.213;12.037
1494847633;13.518;4.681;6.111;5.211;12.031
1494847638;13.338;4.611;6.115;5.201;12.181
1494847643;13.377;4.628;6.122;5.212;12.010
1494847648;13.434;4.629;6.120;5.211;12.032
1494847653;13.503;4.675;6.126;5.203;12.162
1494847658;13.374;4.627;6.111;5.213;12.132
1494847663;13.376;4.629;6.120;5.211;12.038
1494847668;13.502;4.676;6.111;5.209;12.037
1494847673;13.336;4.605;6.126;5.203;12.173
1494847678;13.364;4.623;6.126;5.215;12.022
1494847683;13.473;4.624;6.153;5.215;12.020
1494847688;13.368;4.675;6.114;5.204;12.185
1494847693;13.374;4.627;6.118;5.212;11.997
1494847698;13.371;4.628;6.120;5.212;12.039
1494847703;13.515;4.678;6.115;5.199;12.037
1494847708;13.373;4.627;6.126;5.211;12.193
1494847713;13.372;4.626;6.120;5.208;12.037
1494847719;13.514;4.679;6.116;5.205;12.038
1494847724;13.373;4.619;6.116;5.200;12.185
1494847729;13.373;4.627;6.121;5.211;12.033
1494847734;13.514;4.652;6.118;5.208;12.042
1494847739;13.342;4.679;6.111;5.199;12.188
1494847744;13.373;4.626;6.120;5.209;11.994
1494847749;13.491;4.626;6.125;5.209;12.036
1494847754;13.514;4.679;6.114;5.200;12.193
1494847759;13.373;4.627;6.126;5.212;12.046
1494847764;13.372;4.629;6.126;5.213;12.036
1494847769;13.514;4.682;6.107;5.211;12.037
1494847774;13.370;4.618;6.119;5.204;12.186
1494847779;13.373;4.630;6.122;5.213;12.034
1494847784;13.512;4.629;6.117;5.214;12.035
1494847789;13.473;4.681;6.119;5.203;12.193
1494847794;13.372;4.628;6.117;5.213;11.996
1494847799;13.373;4.628;6.125;5.210;12.035
1494847804;13.513;4.680;6.114;5.211;12.031
1494847809;13.376;4.619;6.126;5.202;12.194
1494847814;13.373;4.628;6.122;5.210;12.035
1494847819;13.516;4.629;6.119;5.209;12.036
1494847824;13.437;4.679;6.114;5.199;12.192
1494847829;13.375;4.630;6.118;5.212;12.014
1494847834;13.372;4.629;6.122;5.209;12.036
1494847840;13.518;4.682;6.113;5.201;12.196
1494847845;13.372;4.630;6.113;5.213;12.195
1494847850;13.370;4.630;6.123;5.214;12.035
1494847855;13.514;4.681;6.111;5.211;12.042
1494847860;13.360;4.617;6.119;5.205;12.151
1494847865;13.372;4.629;6.120;5.212;12.040
1494847870;13.429;4.631;6.123;5.212;12.044
1494847875;13.514;4.680;6.117;5.201;12.188
1494847880;13.377;4.630;6.128;5.214;12.188
1494847885;13.372;4.628;6.124;5.210;12.038
1494847890;13.517;4.680;6.120;5.209;12.036
1494847895;13.363;4.617;6.112;5.200;12.195
1494847900;13.376;4.627;6.129;5.216;12.029
1494847905;13.342;4.611;6.144;5.241;11.981
1494847910;13.483;4.668;6.220;5.215;12.047
1494847915;13.333;4.615;6.152;5.233;12.189
1494847920;13.366;4.625;6.126;5.212;12.033
1494847925;13.507;4.677;6.120;5.213;12.021
1494847930;13.349;4.616;6.112;5.200;12.187
1494847935;13.363;4.624;6.121;5.211;12.014
1494847940;13.396;4.628;6.119;5.212;12.035
1494847945;13.517;4.679;6.106;5.200;12.192
1494847950;13.364;4.623;6.126;5.211;12.184
1494847956;13.372;4.627;6.121;5.212;12.016
1494847961;13.513;4.677;6.108;5.208;12.036
1494847966;13.350;4.615;6.116;5.197;12.196
1494847971;13.371;4.625;6.123;5.208;12.012
1494847976;13.391;4.625;6.118;5.209;12.038
1494847981;13.501;4.673;6.117;5.202;12.129
1494847986;13.354;4.619;6.128;5.215;12.212
1494847991;13.358;4.620;6.130;5.216;12.014
1494847996;13.483;4.668;6.117;5.212;12.003
1494848001;13.350;4.614;6.113;5.199;12.191
1494848006;13.376;4.628;6.126;5.208;12.019
1494848011;13.425;4.627;6.120;5.208;12.037
1494848016;13.503;4.667;6.114;5.200;12.172
1494848021;13.372;4.626;6.125;5.210;12.186
1494848026;13.372;4.620;6.164;5.222;11.997
1494848031;13.512;4.678;6.122;5.208;12.038
1494848036;13.363;4.617;6.115;5.200;12.201
1494848041;13.375;4.626;6.120;5.212;12.028
1494848046;13.452;4.623;6.134;5.213;12.012
1494848051;13.513;4.679;6.114;5.204;12.194
1494848056;13.376;4.629;6.119;5.215;12.150
1494848061;13.366;4.626;6.122;5.214;12.041
1494848066;13.500;4.674;6.125;5.214;12.044
1494848072;13.365;4.616;6.113;5.202;12.202
1494848077;13.357;4.622;6.120;5.214;12.028
1494848082;13.463;4.628;6.118;5.213;12.037
1494848087;13.519;4.680;6.119;5.203;12.202
1494848092;13.372;4.627;6.127;5.216;12.098
1494848097;13.341;4.621;6.132;5.215;12.031
1494848102;13.513;4.679;6.119;5.211;12.039
1494848107;13.368;4.617;6.113;5.200;12.200
1494848112;13.375;4.628;6.120;5.212;12.027
1494848117;13.477;4.626;6.127;5.210;12.039
1494848122;13.512;4.679;6.115;5.199;12.205
1494848127;13.368;4.614;6.144;5.214;12.036
1494848132;13.371;4.626;6.119;5.209;12.038
1494848137;13.517;4.678;6.112;5.207;12.038
1494848142;13.376;4.616;6.117;5.196;12.203
1494848147;13.375;4.625;6.122;5.207;12.045
1494848152;13.516;4.626;6.127;5.208;12.044
1494848157;13.456;4.677;6.107;5.197;12.152
1494848162;13.356;4.621;6.114;5.208;12.013
1494848167;13.363;4.626;6.118;5.206;12.048
1494848172;13.516;4.678;6.112;5.198;12.068
1494848177;13.375;4.627;6.121;5.210;12.207
1494848182;13.375;4.627;6.122;5.209;12.042
1494848188;13.516;4.679;6.122;5.210;12.039
1494848193;13.332;4.610;6.111;5.200;12.198
1494848198;13.371;4.628;6.120;5.209;12.042
1494848203;13.358;4.620;6.120;5.211;12.026
1494848208;13.512;4.677;6.115;5.197;12.097
1494848213;13.375;4.625;6.122;5.212;12.209
1494848218;13.359;4.620;6.133;5.207;12.039
1494848223;13.498;4.672;6.131;5.208;12.035
1494848228;13.325;4.608;6.114;5.200;12.157
1494848233;13.369;4.625;6.122;5.211;12.024
1494848238;13.372;4.627;6.125;5.211;12.043
1494848243;13.516;4.676;6.119;5.201;12.069
1494848248;13.375;4.625;6.121;5.213;12.210
1494848253;13.374;4.626;6.123;5.212;12.042
1494848258;13.496;4.672;6.125;5.212;12.011
1494848263;13.329;4.614;6.115;5.203;12.205
1494848268;13.375;4.626;6.121;5.211;12.031
1494848273;13.372;4.625;6.119;5.210;12.044
1494848278;13.515;4.678;6.117;5.200;12.105
1494848283;13.356;4.617;6.128;5.213;12.195
1494848288;13.369;4.615;6.130;5.227;12.006
1494848293;13.504;4.673;6.128;5.209;12.041
1494848298;13.345;4.615;6.116;5.200;12.210
1494848304;13.375;4.626;6.120;5.210;12.039
1494848309;13.382;4.626;6.125;5.209;12.043
1494848314;13.495;4.669;6.115;5.202;12.118
1494848319;13.371;4.626;6.123;5.213;12.223
1494848324;13.357;4.621;6.122;5.215;12.039
1494848329;13.512;4.677;6.124;5.212;12.041
1494848334;13.351;4.614;6.113;5.203;12.206
1494848339;13.374;4.626;6.123;5.213;12.021
1494848344;13.364;4.623;6.136;5.217;12.010
1494848349;13.512;4.676;6.115;5.202;12.086
1494848354;13.341;4.620;6.133;5.217;12.187
1494848359;13.370;4.625;6.119;5.213;12.041
1494848364;13.516;4.678;6.126;5.211;12.040
1494848369;13.345;4.615;6.117;5.201;12.214
1494848374;13.375;4.626;6.120;5.214;11.932
1494848379;13.357;4.623;6.118;5.210;12.041
1494848384;13.515;4.671;6.148;5.203;12.113
1494848389;13.371;4.623;6.120;5.211;12.214
1494848394;13.373;4.624;6.120;5.207;12.044
1494848399;13.515;4.676;6.120;5.209;12.040
1494848404;13.350;4.612;6.119;5.200;12.209
1494848409;13.356;4.617;6.121;5.209;12.017
1494848414;13.371;4.622;6.119;5.210;12.022
1494848420;13.499;4.673;6.113;5.199;12.143
1494848425;13.374;4.623;6.123;5.210;12.234
1494848430;13.373;4.624;6.128;5.210;12.041
1494848435;13.515;4.676;6.113;5.210;12.041
1494848440;13.329;4.606;6.123;5.203;12.205
1494848445;13.370;4.623;6.124;5.209;12.018
1494848450;13.354;4.617;6.122;5.210;12.046
1494848455;13.512;4.676;6.113;5.201;12.163
1494848460;13.374;4.625;6.123;5.213;12.235
1494848465;13.373;4.625;6.121;5.210;12.045
1494848470;13.493;4.671;6.129;5.213;12.021
1494848475;13.341;4.612;6.117;5.200;12.210
1494848480;13.355;4.618;6.120;5.210;12.024
1494848485;13.366;4.624;6.126;5.211;12.046
1494848490;13.515;4.677;6.119;5.202;12.145
1494848495;13.374;4.625;6.126;5.212;12.227
1494848500;13.367;4.612;6.140;5.212;12.042
1494848505;13.511;4.675;6.114;5.211;12.043
1494848510;13.309;4.606;6.124;5.204;12.192
1494848515;13.370;4.622;6.126;5.208;12.022
1494848520;13.391;4.623;6.117;5.206;12.055
1494848525;13.515;4.675;6.112;5.196;12.217
1494848530;13.374;4.623;6.128;5.218;12.155
1494848536;13.369;4.622;6.128;5.207;12.049
1494848541;13.514;4.667;6.141;5.211;12.044
1494848546;13.340;4.610;6.111;5.197;12.214
1494848551;13.373;4.623;6.117;5.208;12.021
1494848556;13.371;4.624;6.122;5.209;12.048
1494848561;13.515;4.676;6.115;5.202;12.071
1494848566;13.354;4.618;6.124;5.214;12.211
1494848571;13.372;4.625;6.129;5.211;12.017
1494848576;13.511;4.674;6.126;5.210;12.046
1494848581;13.344;4.612;6.114;5.197;12.216
1494848586;13.373;4.622;6.119;5.205;12.030
1494848591;13.371;4.623;6.119;5.206;12.048
1494848596;13.493;4.669;6.127;5.200;12.109
1494848601;13.370;4.623;6.130;5.212;12.228
1494848606;13.357;4.617;6.113;5.210;12.042
1494848611;13.508;4.675;6.118;5.211;12.044
1494848616;13.348;4.612;6.112;5.202;12.213
1494848621;13.373;4.622;6.120;5.209;12.028
1494848626;13.343;4.613;6.122;5.211;12.028
1494848631;13.510;4.673;6.117;5.201;12.031
1494848636;13.356;4.616;6.130;5.212;12.186
1494848641;13.369;4.620;6.128;5.208;12.044
1494848646;13.514;4.674;6.115;5.208;12.045
1494848652;13.351;4.610;6.112;5.198;12.219
1494848657;13.373;4.622;6.125;5.227;11.977
1494848662;13.393;4.620;6.127;5.210;12.044
1494848667;13.496;4.665;6.122;5.202;12.055
1494848672;13.369;4.620;6.122;5.211;12.139
1494848677;13.372;4.620;6.124;5.208;12.044
1494848682;13.514;4.672;6.119;5.207;12.047
1494848687;13.364;4.610;6.115;5.199;12.209
1494848692;13.353;4.616;6.117;5.207;12.036
1494848697;13.431;4.612;6.117;5.207;12.037
1494848702;13.511;4.670;6.116;5.198;12.107
1494848707;13.373;4.620;6.112;5.208;12.107
1494848712;13.372;4.620;6.120;5.207;12.047
1494848717;13.514;4.672;6.107;5.208;12.045
1494848722;13.342;4.602;6.128;5.199;12.214
1494848727;13.369;4.618;6.124;5.208;12.039
1494848732;13.454;4.617;6.114;5.209;12.041
1494848737;13.513;4.670;6.117;5.197;12.144
1494848742;13.373;4.619;6.116;5.209;12.065
1494848747;13.372;4.622;6.119;5.211;12.045
1494848752;13.493;4.667;6.108;5.210;12.033
1494848757;13.356;4.609;6.113;5.199;12.217
1494848762;13.354;4.616;6.125;5.211;12.017
1494848767;13.443;4.619;6.127;5.208;12.040
1494848773;13.514;4.673;6.116;5.200;12.023
1494848778;13.373;4.621;6.128;5.212;12.224
1494848783;13.343;4.614;6.127;5.210;12.041
1494848788;13.510;4.672;6.115;5.211;12.042
1494848793;13.336;4.600;6.116;5.206;12.198
1494848798;13.369;4.619;6.117;5.212;12.023
1494848803;13.392;4.620;6.121;5.211;12.045
1494848808;13.372;4.673;6.117;5.203;12.219
1494848813;13.364;4.612;6.136;5.214;12.011
1494848818;13.368;4.620;6.128;5.208;12.045
1494848823;13.429;4.671;6.113;5.212;12.186
