1494817205;13.445;4.615;6.094;5.270;11.666
1494817210;13.579;4.643;6.097;5.275;11.664
1494817215;13.420;4.668;6.095;5.264;11.816
1494817220;13.448;4.617;6.096;5.275;11.630
1494817225;13.445;4.616;6.093;5.272;11.669
1494817230;13.579;4.666;6.097;5.267;11.669
1494817235;13.448;4.609;6.097;5.265;11.813
1494817240;13.448;4.617;6.095;5.272;11.666
1494817245;13.582;4.623;6.098;5.271;11.657
1494817250;13.417;4.666;6.093;5.263;11.811
1494817255;13.448;4.618;6.097;5.274;11.625
1494817260;13.447;4.617;6.095;5.272;11.661
1494817265;13.582;4.667;6.094;5.267;11.653
1494817270;13.445;4.609;6.099;5.263;11.811
1494817275;13.448;4.618;6.097;5.273;11.667
1494817280;13.582;4.617;6.096;5.273;11.656
1494817285;13.421;4.667;6.097;5.260;11.812
1494817291;13.445;4.617;6.096;5.274;11.630
1494817296;13.447;4.618;6.096;5.272;11.659
1494817301;13.582;4.669;6.095;5.272;11.664
1494817306;13.448;4.608;6.094;5.262;11.813
1494817311;13.448;4.620;6.095;5.275;11.658
1494817316;13.578;4.618;6.096;5.273;11.657
1494817321;13.582;4.667;6.095;5.262;11.749
1494817326;13.448;4.617;6.089;5.274;11.815
1494817331;13.448;4.618;6.096;5.275;11.661
1494817336;13.581;4.668;6.093;5.271;11.667
1494817341;13.437;4.606;6.095;5.264;11.815
1494817346;13.448;4.617;6.105;5.272;11.645
1494817351;13.447;4.617;6.095;5.272;11.662
1494817356;13.579;4.668;6.094;5.265;11.619
1494817361;13.449;4.617;6.096;5.274;11.815
1494817366;13.448;4.617;6.082;5.271;11.666
1494817371;13.582;4.668;6.090;5.272;11.670
1494817376;13.418;4.607;6.098;5.263;11.800
1494817381;13.445;4.617;6.096;5.274;11.627
1494817386;13.446;4.616;6.083;5.271;11.669
1494817391;13.582;4.667;6.094;5.263;11.635
1494817396;13.449;4.616;6.096;5.277;11.802
1494817401;13.445;4.615;6.094;5.273;11.658
1494817406;13.582;4.666;6.095;5.273;11.659
1494817412;13.422;4.604;6.096;5.262;11.813
1494817417;13.448;4.617;6.095;5.276;11.628
1494817422;13.443;4.616;6.096;5.273;11.651
1494817427;13.582;4.667;6.095;5.262;11.784
1494817432;13.448;4.617;6.097;5.272;11.825
1494817437;13.447;4.618;6.095;5.273;11.657
1494817442;13.579;4.667;6.093;5.271;11.652
1494817447;13.423;4.605;6.095;5.261;11.823
1494817452;13.448;4.616;6.096;5.270;11.621
1494817457;13.466;4.616;6.097;5.272;11.658
1494817462;13.582;4.668;6.095;5.263;11.747
1494817467;13.448;4.617;6.096;5.274;11.819
1494817472;13.448;4.616;6.095;5.270;11.659
1494817477;13.582;4.667;6.101;5.272;11.658
1494817482;13.422;4.606;6.095;5.265;11.817
1494817487;13.448;4.617;6.095;5.273;11.666
1494817492;13.441;4.616;6.096;5.272;11.664
1494817497;13.582;4.666;6.095;5.262;11.729
1494817502;13.448;4.616;6.100;5.273;11.815
1494817507;13.445;4.616;6.095;5.275;11.654
1494817512;13.582;4.667;6.094;5.275;11.669
1494817517;13.422;4.606;6.093;5.264;11.815
1494817522;13.449;4.615;6.095;5.271;11.640
1494817527;13.444;4.615;6.095;5.273;11.656
1494817533;13.582;4.666;6.095;5.260;11.665
1494817538;13.449;4.616;6.096;5.272;11.816
1494817543;13.448;4.617;6.095;5.273;11.655
1494817548;13.579;4.667;6.096;5.274;11.654
1494817553;13.419;4.627;6.094;5.260;11.817
1494817558;13.448;4.615;6.096;5.269;11.630
1494817563;13.447;4.615;6.096;5.271;11.662
1494817568;13.582;4.665;6.099;5.256;11.655
1494817573;13.445;4.610;6.096;5.257;11.817
1494817578;13.448;4.616;6.095;5.270;11.662
1494817583;13.582;4.648;6.098;5.271;11.659
1494817588;13.421;4.666;6.096;5.260;11.811
1494817593;13.445;4.616;6.101;5.272;11.627
1494817598;13.447;4.616;6.096;5.271;11.667
1494817603;13.582;4.668;6.097;5.262;11.660
1494817608;13.449;4.615;6.098;5.260;11.818
1494817613;13.447;4.617;6.098;5.272;11.663
1494817618;13.582;4.658;6.096;5.269;11.663
1494817623;13.421;4.667;6.097;5.260;11.821
1494817628;13.449;4.617;6.097;5.268;11.634
1494817633;13.447;4.616;6.094;5.269;11.671
1494817638;13.582;4.668;6.098;5.265;11.661
1494817643;13.449;4.607;6.097;5.261;11.819
1494817648;13.448;4.618;6.098;5.272;11.661
1494817654;13.582;4.616;6.097;5.271;11.670
1494817659;13.417;4.668;6.095;5.262;11.811
1494817664;13.448;4.618;6.096;5.272;11.637
1494817669;13.448;4.617;6.096;5.267;11.661
1494817674;13.583;4.669;6.101;5.267;11.669
1494817679;13.446;4.608;6.100;5.261;11.814
1494817684;13.448;4.618;6.096;5.272;11.663
1494817689;13.582;4.617;6.096;5.272;11.661
1494817694;13.423;4.667;6.090;5.260;11.821
1494817699;13.445;4.615;6.096;5.271;11.653
1494817704;13.446;4.617;6.097;5.271;11.664
1494817709;13.582;4.667;6.096;5.271;11.663
1494817714;13.449;4.607;6.092;5.263;11.818
1494817719;13.446;4.615;6.101;5.271;11.659
1494817724;13.579;4.615;6.096;5.270;11.660
1494817729;13.455;4.666;6.095;5.259;11.819
1494817734;13.448;4.616;6.086;5.272;11.636
1494817739;13.447;4.616;6.097;5.270;11.680
1494817744;13.579;4.666;6.099;5.270;11.673
1494817749;13.449;4.606;6.097;5.263;11.822
1494817754;13.448;4.617;6.096;5.271;11.658
1494817759;13.582;4.617;6.098;5.273;11.657
1494817764;13.452;4.667;6.096;5.260;11.815
1494817769;13.448;4.617;6.096;5.271;11.631
1494817775;13.447;4.617;6.097;5.273;11.657
1494817780;13.583;4.668;6.093;5.270;11.666
1494817785;13.442;4.608;6.094;5.265;11.814
1494817790;13.448;4.618;6.095;5.273;11.641
1494817795;13.502;4.617;6.096;5.271;11.674
1494817800;13.583;4.667;6.095;5.259;11.765
1494817805;13.448;4.617;6.092;5.275;11.832
1494817810;13.445;4.616;6.098;5.271;11.657
1494817815;13.582;4.667;6.094;5.269;11.659
1494817820;13.422;4.611;6.096;5.258;11.818
1494817825;13.449;4.617;6.096;5.270;11.633
1494817830;13.444;4.616;6.098;5.273;11.658
1494817835;13.583;4.668;6.095;5.260;11.645
1494817840;13.448;4.616;6.096;5.271;11.816
1494817845;13.448;4.617;6.096;5.269;11.659
1494817850;13.579;4.667;6.092;5.272;11.663
1494817855;13.422;4.629;6.096;5.263;11.819
1494817860;13.449;4.618;6.095;5.271;11.640
1494817865;13.447;4.618;6.096;5.272;11.659
1494817870;13.579;4.667;6.095;5.260;11.655
1494817875;13.446;4.617;6.097;5.265;11.816
1494817880;13.448;4.616;6.096;5.269;11.657
1494817885;13.583;4.668;6.096;5.270;11.663
1494817890;13.419;4.637;6.091;5.260;11.811
1494817896;13.446;4.615;6.095;5.270;11.630
1494817901;13.447;4.617;6.097;5.270;11.667
1494817906;13.583;4.669;6.095;5.261;11.661
1494817911;13.449;4.618;6.104;5.269;11.810
1494817916;13.448;4.618;6.095;5.276;11.660
1494817921;13.583;4.627;6.095;5.272;11.668
1494817926;13.420;4.667;6.095;5.260;11.818
1494817931;13.449;4.618;6.098;5.273;11.631
1494817936;13.448;4.619;6.098;5.273;11.664
1494817941;13.583;4.669;6.092;5.273;11.664
1494817946;13.448;4.607;6.098;5.263;11.816
1494817951;13.448;4.617;6.096;5.272;11.657
1494817956;13.583;4.616;6.097;5.271;11.661
1494817961;13.475;4.666;6.095;5.259;11.817
1494817966;13.448;4.616;6.095;5.271;11.627
1494817971;13.448;4.617;6.095;5.270;11.663
1494817976;13.583;4.670;6.097;5.275;11.649
1494817981;13.446;4.606;6.101;5.271;11.811
1494817986;13.448;4.618;6.097;5.273;11.659
1494817991;13.583;4.669;6.095;5.271;11.657
1494817996;13.427;4.607;6.095;5.260;11.811
1494818001;13.446;4.616;6.102;5.269;11.623
1494818006;13.447;4.618;6.096;5.271;11.668
1494818012;13.583;4.669;6.096;5.259;11.655
1494818017;13.449;4.619;6.097;5.273;11.815
1494818022;13.445;4.617;6.094;5.272;11.659
1494818027;13.583;4.669;6.097;5.270;11.660
1494818032;13.422;4.646;6.094;5.258;11.814
1494818037;13.449;4.618;6.096;5.268;11.630
1494818042;13.444;4.617;6.083;5.269;11.651
1494818047;13.580;4.670;6.095;5.263;11.658
1494818052;13.448;4.618;6.097;5.268;11.815
1494818057;13.449;4.617;6.095;5.268;11.660
1494818062;13.583;4.669;6.084;5.271;11.660
1494818067;13.422;4.636;6.095;5.258;11.815
1494818072;13.448;4.617;6.096;5.268;11.632
1494818077;13.448;4.618;6.096;5.268;11.659
1494818082;13.583;4.671;6.094;5.262;11.661
1494818087;13.449;4.618;6.097;5.266;11.816
1494818092;13.449;4.619;6.095;5.273;11.661
1494818097;13.583;4.655;6.095;5.270;11.662
1494818102;13.421;4.667;6.094;5.260;11.815
1494818107;13.446;4.616;6.100;5.271;11.625
1494818112;13.445;4.617;6.095;5.270;11.661
1494818117;13.583;4.669;6.098;5.274;11.659
1494818122;13.448;4.608;6.103;5.262;11.815
1494818128;13.449;4.620;6.097;5.271;11.665
1494818133;13.580;4.618;6.092;5.270;11.659
1494818138;13.482;4.671;6.095;5.262;11.816
1494818143;13.449;4.619;6.099;5.272;11.655
1494818148;13.449;4.620;6.099;5.273;11.664
1494818153;13.579;4.668;6.092;5.271;11.654
1494818158;13.448;4.608;6.107;5.259;11.832
1494818163;13.449;4.620;6.095;5.271;11.662
1494818168;13.583;4.619;6.096;5.270;11.675
1494818173;13.526;4.669;6.098;5.262;11.810
1494818178;13.448;4.619;6.095;5.275;11.812
1494818183;13.448;4.619;6.094;5.271;11.662
1494818188;13.582;4.669;6.094;5.268;11.658
1494818193;13.446;4.606;6.093;5.260;11.804
1494818198;13.449;4.618;6.093;5.269;11.659
1494818203;13.547;4.617;6.096;5.268;11.662
1494818208;13.583;4.669;6.093;5.259;11.816
1494818213;13.449;4.619;6.095;5.273;11.625
1494818218;13.447;4.618;6.095;5.270;11.658
1494818223;13.583;4.668;6.095;5.260;11.656
1494818228;13.449;4.618;6.096;5.265;11.817
1494818233;13.449;4.619;6.095;5.271;11.661
1494818238;13.583;4.669;6.095;5.270;11.661
1494818244;13.421;4.651;6.094;5.259;11.819
1494818249;13.449;4.618;6.095;5.267;11.634
1494818254;13.448;4.618;6.095;5.269;11.661
1494818259;13.579;4.668;6.098;5.263;11.651
1494818264;13.448;4.610;6.094;5.258;11.816
1494818269;13.449;4.619;6.094;5.270;11.659
1494818274;13.583;4.623;6.095;5.269;11.657
1494818279;13.418;4.667;6.094;5.258;11.809
1494818284;13.445;4.618;6.095;5.272;11.632
1494818289;13.448;4.617;6.092;5.268;11.655
1494818294;13.583;4.669;6.094;5.267;11.656
1494818299;13.449;4.607;6.100;5.259;11.800
1494818304;13.446;4.617;6.093;5.269;11.656
1494818309;13.583;4.618;6.095;5.269;11.662
1494818314;13.429;4.669;6.095;5.257;11.818
1494818319;13.449;4.619;6.096;5.272;11.688
1494818324;13.446;4.618;6.094;5.270;11.653
1494818329;13.583;4.669;6.092;5.268;11.658
1494818334;13.446;4.609;6.093;5.260;11.821
1494818340;13.448;4.618;6.094;5.268;11.659
1494818345;13.469;4.618;6.098;5.270;11.660
1494818350;13.583;4.669;6.098;5.257;11.761
1494818355;13.449;4.617;6.103;5.270;11.822
1494818360;13.448;4.618;6.095;5.270;11.658
1494818365;13.583;4.670;6.097;5.271;11.656
1494818370;13.422;4.611;6.090;5.260;11.814
1494818375;13.449;4.618;6.095;5.270;11.629
1494818380;13.448;4.616;6.095;5.268;11.659
1494818385;13.583;4.668;6.095;5.259;11.646
1494818390;13.449;4.617;6.084;5.274;11.817
1494818395;13.448;4.616;6.096;5.267;11.659
1494818400;13.583;4.667;6.096;5.268;11.668
1494818405;13.422;4.611;6.096;5.261;11.815
1494818410;13.446;4.616;6.086;5.269;11.653
1494818415;13.583;4.615;6.096;5.267;11.657
1494818420;13.421;4.666;6.094;5.257;11.815
1494818425;13.449;4.617;6.095;5.270;11.624
1494818430;13.445;4.615;6.096;5.268;11.652
1494818435;13.581;4.668;6.095;5.268;11.658
1494818440;13.444;4.607;6.095;5.260;11.814
1494818445;13.449;4.619;6.095;5.271;11.654
1494818450;13.552;4.616;6.093;5.269;11.655
1494818455;13.581;4.667;6.096;5.259;11.814
1494818461;13.449;4.618;6.097;5.272;11.631
1494818466;13.448;4.619;6.095;5.270;11.669
1494818471;13.583;4.670;6.099;5.263;11.647
1494818476;13.446;4.613;6.097;5.256;11.815
1494818481;13.449;4.618;6.095;5.271;11.656
1494818486;13.583;4.654;6.096;5.273;11.660
1494818491;13.422;4.669;6.095;5.262;11.807
1494818496;13.446;4.618;6.098;5.274;11.623
1494818501;13.448;4.618;6.095;5.269;11.656
1494818506;13.583;4.669;6.095;5.267;11.666
1494818511;13.449;4.609;6.096;5.258;11.814
1494818516;13.448;4.619;6.094;5.269;11.661
1494818521;13.583;4.632;6.095;5.270;11.658
1494818526;13.422;4.638;6.094;5.261;11.817
1494818531;13.449;4.619;6.094;5.272;11.626
1494818536;13.448;4.619;6.096;5.271;11.663
1494818541;13.583;4.670;6.095;5.258;11.658
1494818546;13.449;4.618;6.096;5.264;11.818
1494818551;13.449;4.620;6.095;5.271;11.663
1494818556;13.583;4.638;6.095;5.271;11.668
1494818561;13.418;4.668;6.096;5.261;11.813
1494818566;13.449;4.619;6.095;5.269;11.634
1494818571;13.448;4.619;6.095;5.269;11.663
1494818577;13.583;4.670;6.093;5.259;11.660
1494818582;13.446;4.616;6.093;5.255;11.814
1494818587;13.449;4.620;6.095;5.266;11.659
1494818592;13.583;4.634;6.094;5.269;11.662
1494818597;13.421;4.672;6.095;5.260;11.816
1494818602;13.446;4.620;6.095;5.273;11.626
1494818607;13.445;4.621;6.096;5.272;11.658
1494818612;13.583;4.671;6.095;5.267;11.665
1494818617;13.449;4.610;6.098;5.261;11.815
1494818622;13.447;4.618;6.097;5.270;11.661
1494818627;13.580;4.617;6.097;5.269;11.660
1494818632;13.421;4.670;6.095;5.260;11.814
1494818637;13.449;4.619;6.094;5.274;11.623
1494818642;13.449;4.619;6.095;5.272;11.652
1494818647;13.580;4.669;6.094;5.270;11.656
1494818652;13.449;4.608;6.102;5.261;11.814
1494818657;13.449;4.618;6.095;5.270;11.660
1494818662;13.583;4.618;6.096;5.270;11.669
1494818667;13.472;4.668;6.095;5.259;11.816
1494818672;13.449;4.618;6.095;5.271;11.729
1494818677;13.448;4.619;6.105;5.272;11.656
1494818682;13.583;4.669;6.095;5.271;11.659
1494818687;13.449;4.609;6.095;5.263;11.816
1494818692;13.449;4.619;6.095;5.273;11.658
1494818698;13.583;4.618;6.085;5.271;11.657
1494818703;13.503;4.669;6.094;5.261;11.800
1494818708;13.449;4.619;6.090;5.276;11.808
1494818713;13.446;4.617;6.098;5.270;11.659
1494818718;13.583;4.668;6.083;5.272;11.664
1494818723;13.425;4.607;6.096;5.261;11.812
1494818728;13.449;4.618;6.095;5.269;11.639
1494818733;13.454;4.617;6.094;5.272;11.653
1494818738;13.449;4.668;6.085;5.260;11.812
1494818743;13.449;4.618;6.095;5.272;11.631
1494818748;13.449;4.619;6.095;5.272;11.655
1494818753;13.580;4.668;6.097;5.267;11.655
1494818758;13.450;4.610;6.097;5.259;11.816
1494818763;13.449;4.618;6.094;5.269;11.662
1494818768;13.583;4.615;6.095;5.265;11.664
1494818773;13.418;4.666;6.095;5.257;11.810
1494818778;13.447;4.618;6.095;5.273;11.632
1494818783;13.449;4.619;6.095;5.272;11.658
1494818788;13.583;4.669;6.093;5.275;11.658
1494818793;13.449;4.608;6.093;5.263;11.813
1494818798;13.446;4.617;6.093;5.272;11.660
1494818803;13.583;4.618;6.092;5.272;11.669
1494818808;13.499;4.668;6.094;5.260;11.817
1494818813;13.449;4.617;6.094;5.271;11.631
1494818819;13.449;4.618;6.095;5.271;11.655
1494818824;13.583;4.668;6.094;5.270;11.657
1494818829;13.449;4.607;6.107;5.263;11.813
1494818834;13.449;4.619;6.094;5.273;11.654
1494818839;13.583;4.617;6.095;5.272;11.658
1494818844;13.527;4.668;6.095;5.262;11.816
1494818849;13.450;4.616;6.095;5.271;11.698
1494818854;13.449;4.618;6.096;5.269;11.660
1494818859;13.583;4.668;6.096;5.270;11.661
1494818864;13.441;4.605;6.102;5.259;11.813
1494818869;13.449;4.618;6.094;5.271;11.659
1494818874;13.567;4.619;6.095;5.273;11.665
1494818879;13.573;4.669;6.095;5.262;11.807
1494818884;13.447;4.618;6.090;5.275;11.820
1494818889;13.449;4.620;6.096;5.273;11.658
1494818894;13.583;4.670;6.097;5.273;11.658
1494818899;13.422;4.634;6.095;5.263;11.813
1494818904;13.446;4.617;6.094;5.271;11.626
1494818909;13.448;4.617;6.093;5.270;11.659
1494818914;13.583;4.669;6.094;5.261;11.643
1494818919;13.450;4.619;6.093;5.275;11.811
1494818924;13.447;4.616;6.096;5.271;11.653
1494818929;13.583;4.669;6.095;5.270;11.654
1494818934;13.423;4.635;6.095;5.259;11.814
1494818940;13.450;4.619;6.094;5.270;11.627
1494818945;13.445;4.617;6.088;5.270;11.649
1494818950;13.580;4.669;6.094;5.262;11.655
1494818955;13.450;4.618;6.095;5.267;11.809
1494818960;13.449;4.619;6.094;5.271;11.657
1494818965;13.583;4.669;6.092;5.271;11.654
1494818970;13.423;4.631;6.093;5.259;11.811
1494818975;13.450;4.617;6.094;5.268;11.627
1494818980;13.448;4.618;6.093;5.268;11.655
1494818985;13.583;4.669;6.091;5.260;11.656
1494818990;13.450;4.618;6.092;5.268;11.811
1494818995;13.450;4.618;6.092;5.269;11.657
1494819000;13.583;4.647;6.094;5.267;11.656
1494819005;13.422;4.668;6.101;5.258;11.815
1494819010;13.447;4.616;6.095;5.269;11.628
1494819015;13.446;4.618;6.092;5.268;11.661
1494819020;13.583;4.669;6.093;5.272;11.658
1494819025;13.451;4.610;6.093;5.263;11.810
1494819030;13.450;4.619;6.103;5.271;11.655
1494819035;13.580;4.617;6.096;5.268;11.653
1494819040;13.441;4.670;6.096;5.258;11.807
1494819045;13.450;4.619;6.081;5.270;11.636
1494819050;13.449;4.619;6.096;5.270;11.663
1494819055;13.580;4.670;6.095;5.271;11.654
1494819061;13.450;4.609;6.099;5.260;11.811
1494819066;13.450;4.620;6.091;5.271;11.654
1494819071;13.507;4.620;6.095;5.270;11.654
1494819076;13.580;4.669;6.097;5.258;11.745
1494819081;13.450;4.620;6.100;5.272;11.809
1494819086;13.449;4.620;6.096;5.271;11.654
1494819091;13.583;4.671;6.099;5.271;11.654
1494819096;13.429;4.609;6.093;5.262;11.806
1494819101;13.449;4.621;6.094;5.270;11.654
1494819106;13.479;4.620;6.095;5.271;11.655
1494819111;13.584;4.670;6.095;5.259;11.693
1494819116;13.450;4.620;6.085;5.270;11.752
1494819121;13.449;4.619;6.095;5.268;11.658
1494819126;13.584;4.671;6.094;5.271;11.656
1494819131;13.433;4.610;6.094;5.259;11.810
1494819136;13.450;4.620;6.095;5.272;11.643
1494819141;13.491;4.619;6.094;5.271;11.653
1494819146;13.584;4.671;6.096;5.262;11.809
1494819151;13.450;4.619;6.087;5.271;11.803
1494819156;13.448;4.619;6.094;5.270;11.655
1494819161;13.581;4.669;6.095;5.272;11.653
1494819166;13.422;4.608;6.094;5.261;11.813
1494819171;13.450;4.619;6.093;5.272;11.627
1494819177;13.444;4.619;6.090;5.268;11.659
1494819182;13.584;4.668;6.092;5.257;11.705
1494819187;13.447;4.618;6.092;5.268;11.813
1494819192;13.449;4.619;6.093;5.271;11.659
1494819197;13.584;4.669;6.096;5.267;11.656
1494819202;13.424;4.608;6.091;5.259;11.804
1494819207;13.447;4.616;6.090;5.267;11.623
1494819212;13.445;4.618;6.091;5.267;11.653
1494819217;13.584;4.669;6.091;5.258;11.740
1494819222;13.450;4.619;6.097;5.272;11.815
1494819227;13.446;4.618;6.092;5.272;11.655
1494819232;13.584;4.669;6.092;5.270;11.654
1494819237;13.423;4.622;6.095;5.259;11.813
1494819242;13.449;4.617;6.094;5.270;11.618
1494819247;13.445;4.615;6.093;5.267;11.650
1494819252;13.584;4.668;6.092;5.258;11.627
1494819257;13.450;4.617;6.094;5.271;11.811
1494819262;13.449;4.617;6.092;5.269;11.649
1494819267;13.584;4.660;6.093;5.271;11.652
1494819272;13.423;4.668;6.092;5.260;11.811
1494819277;13.450;4.619;6.093;5.270;11.621
1494819282;13.449;4.619;6.094;5.270;11.652
1494819287;13.584;4.670;6.092;5.267;11.654
1494819292;13.450;4.609;6.091;5.258;11.813
1494819298;13.450;4.619;6.094;5.270;11.652
1494819303;13.584;4.617;6.092;5.266;11.656
1494819308;13.422;4.669;6.092;5.257;11.808
1494819313;13.447;4.618;6.090;5.271;11.615
1494819318;13.449;4.620;6.093;5.270;11.657
1494819323;13.584;4.671;6.090;5.271;11.656
1494819328;13.450;4.609;6.096;5.260;11.813
1494819333;13.446;4.617;6.093;5.267;11.654
1494819338;13.581;4.618;6.092;5.267;11.654
1494819343;13.422;4.669;6.091;5.259;11.807
1494819348;13.450;4.620;6.093;5.274;11.621
1494819353;13.449;4.619;6.091;5.272;11.652
1494819358;13.581;4.669;6.096;5.275;11.652
1494819363;13.450;4.609;6.095;5.276;11.811
1494819368;13.449;4.619;6.095;5.270;11.654
1494819373;13.584;4.670;6.086;5.269;11.635
1494819378;13.420;4.625;6.092;5.258;11.810
1494819383;13.450;4.618;6.094;5.270;11.620
1494819388;13.448;4.617;6.094;5.267;11.653
1494819393;13.580;4.667;6.084;5.260;11.651
1494819398;13.446;4.617;6.095;5.265;11.810
1494819403;13.423;4.612;6.105;5.275;11.634
1494819408;13.567;4.664;6.098;5.282;11.627
1494819413;13.427;4.605;6.095;5.261;11.803
1494819419;13.450;4.617;6.094;5.270;11.641
1494819424;13.465;4.616;6.094;5.269;11.653
1494819429;13.584;4.667;6.093;5.257;11.662
1494819434;13.450;4.616;6.094;5.268;11.789
1494819439;13.449;4.617;6.095;5.269;11.655
1494819444;13.584;4.669;6.084;5.270;11.658
1494819449;13.442;4.607;6.095;5.261;11.811
1494819454;13.450;4.616;6.095;5.269;11.657
1494819459;13.584;4.617;6.094;5.269;11.653
1494819464;13.558;4.668;6.095;5.262;11.812
1494819469;13.450;4.617;6.094;5.271;11.633
1494819474;13.449;4.616;6.093;5.268;11.657
1494819479;13.584;4.668;6.094;5.271;11.655
1494819484;13.450;4.607;6.106;5.262;11.809
1494819489;13.450;4.617;6.095;5.272;11.659
1494819494;13.584;4.617;6.095;5.271;11.657
1494819499;13.470;4.667;6.094;5.259;11.813
1494819504;13.450;4.616;6.095;5.270;11.629
1494819509;13.449;4.618;6.094;5.272;11.655
1494819514;13.584;4.668;6.095;5.270;11.652
1494819519;13.450;4.607;6.096;5.262;11.808
1494819524;13.450;4.617;6.096;5.274;11.652
1494819529;13.584;4.616;6.094;5.272;11.652
1494819535;13.422;4.666;6.095;5.260;11.806
1494819540;13.450;4.616;6.093;5.270;11.618
1494819545;13.449;4.617;6.094;5.271;11.650
1494819550;13.584;4.668;6.092;5.265;11.651
1494819555;13.450;4.611;6.094;5.260;11.809
1494819560;13.450;4.618;6.095;5.273;11.654
1494819565;13.584;4.656;6.095;5.273;11.649
1494819570;13.423;4.667;6.092;5.262;11.806
1494819575;13.451;4.616;6.094;5.269;11.619
1494819580;13.449;4.616;6.093;5.268;11.649
1494819585;13.584;4.667;6.094;5.257;11.649
1494819590;13.450;4.617;6.096;5.266;11.808
1494819595;13.449;4.617;6.094;5.270;11.649
1494819600;13.584;4.669;6.093;5.271;11.650
1494819605;13.424;4.630;6.095;5.261;11.813
1494819610;13.450;4.617;6.094;5.268;11.620
1494819615;13.449;4.616;6.094;5.267;11.650
1494819620;13.584;4.668;6.091;5.259;11.649
1494819625;13.449;4.612;6.096;5.263;11.803
1494819630;13.450;4.617;6.093;5.272;11.651
1494819635;13.584;4.634;6.094;5.269;11.648
1494819640;13.423;4.667;6.094;5.259;11.806
1494819645;13.450;4.618;6.095;5.273;11.620
1494819651;13.449;4.617;6.095;5.272;11.653
1494819656;13.584;4.667;6.095;5.260;11.650
1494819661;13.450;4.612;6.094;5.256;11.806
1494819666;13.450;4.616;6.095;5.270;11.648
1494819671;13.584;4.662;6.097;5.271;11.644
1494819676;13.423;4.665;6.094;5.262;11.804
1494819681;13.451;4.618;6.096;5.271;11.619
1494819686;13.449;4.617;6.094;5.271;11.647
1494819691;13.584;4.668;6.094;5.259;11.622
1494819696;13.450;4.617;6.096;5.265;11.801
1494819701;13.450;4.615;6.087;5.267;11.650
1494819706;13.584;4.666;6.094;5.266;11.653
1494819711;13.423;4.641;6.092;5.255;11.809
1494819716;13.451;4.616;6.094;5.266;11.623
1494819721;13.449;4.616;6.079;5.266;11.650
1494819726;13.584;4.667;6.094;5.259;11.676
1494819731;13.450;4.617;6.096;5.277;11.810
1494819736;13.450;4.617;6.095;5.270;11.650
1494819741;13.584;4.668;6.091;5.268;11.648
1494819746;13.426;4.605;6.094;5.256;11.808
1494819751;13.451;4.616;6.094;5.267;11.628
1494819756;13.487;4.615;6.094;5.269;11.647
1494819761;13.583;4.668;6.094;5.260;11.804
1494819767;13.447;4.615;6.090;5.271;11.823
1494819772;13.448;4.617;6.094;5.270;11.650
1494819777;13.581;4.666;6.085;5.269;11.658
1494819782;13.433;4.604;6.094;5.257;11.811
1494819787;13.447;4.615;6.096;5.269;11.651
1494819792;13.529;4.616;6.093;5.271;11.647
1494819797;13.584;4.668;6.094;5.261;11.811
1494819802;13.450;4.617;6.091;5.271;11.775
1494819807;13.449;4.616;6.093;5.269;11.645
1494819812;13.584;4.668;6.092;5.270;11.649
1494819817;13.449;4.607;6.100;5.263;11.808
1494819822;13.450;4.616;6.094;5.270;11.651
1494819827;13.584;4.616;6.096;5.268;11.650
1494819832;13.520;4.666;6.095;5.256;11.808
1494819837;13.451;4.616;6.095;5.269;11.643
1494819842;13.449;4.616;6.095;5.269;11.656
1494819847;13.584;4.668;6.094;5.272;11.650
1494819852;13.450;4.606;6.100;5.260;11.804
1494819857;13.450;4.616;6.095;5.269;11.649
1494819862;13.584;4.618;6.096;5.267;11.653
1494819867;13.423;4.667;6.093;5.260;11.810
1494819872;13.450;4.618;6.094;5.273;11.623
1494819877;13.449;4.616;6.095;5.271;11.651
1494819883;13.584;4.667;6.095;5.263;11.651
1494819888;13.450;4.611;6.097;5.258;11.810
1494819893;13.450;4.616;6.095;5.268;11.653
1494819898;13.584;4.638;6.097;5.268;11.654
1494819903;13.423;4.667;6.094;5.257;11.807
1494819908;13.451;4.617;6.094;5.268;11.622
1494819913;13.449;4.617;6.095;5.269;11.653
1494819918;13.581;4.666;6.096;5.271;11.652
1494819923;13.451;4.606;6.101;5.257;11.804
1494819928;13.447;4.615;6.098;5.266;11.656
1494819933;13.584;4.617;6.096;5.268;11.654
1494819938;13.419;4.667;6.094;5.258;11.812
1494819943;13.451;4.618;6.095;5.270;11.620
1494819948;13.446;4.617;6.095;5.271;11.647
1494819953;13.584;4.670;6.095;5.266;11.655
1494819958;13.451;4.613;6.097;5.262;11.809
1494819963;13.450;4.618;6.095;5.271;11.649
1494819968;13.585;4.647;6.094;5.269;11.654
1494819973;13.423;4.669;6.094;5.261;11.814
1494819978;13.451;4.619;6.095;5.271;11.618
1494819983;13.450;4.619;6.096;5.272;11.656
1494819988;13.584;4.670;6.094;5.259;11.653
1494819993;13.451;4.616;6.097;5.257;11.811
1494819998;13.450;4.619;6.095;5.271;11.655
1494820004;13.585;4.671;6.098;5.274;11.654
1494820009;13.424;4.650;6.100;5.261;11.809
1494820014;13.451;4.619;6.094;5.269;11.628
1494820019;13.449;4.619;6.094;5.271;11.656
1494820024;13.584;4.671;6.095;5.263;11.619
