1494864004;13.508;4.680;6.136;5.232;12.023
1494864009;13.339;4.618;6.123;5.225;12.257
1494864014;13.369;4.629;6.127;5.231;11.995
1494864019;13.364;4.629;6.127;5.233;12.023
1494864024;13.510;4.682;6.122;5.226;12.163
1494864029;13.354;4.623;6.139;5.238;12.234
1494864034;13.365;4.627;6.138;5.233;12.015
1494864039;13.511;4.681;6.128;5.232;12.018
1494864044;13.342;4.618;6.122;5.224;12.247
1494864050;13.369;4.629;6.134;5.234;12.001
1494864055;13.382;4.629;6.134;5.231;12.023
1494864060;13.465;4.673;6.119;5.226;12.240
1494864065;13.366;4.626;6.129;5.237;12.198
1494864070;13.369;4.627;6.131;5.232;12.024
1494864075;13.507;4.679;6.125;5.232;12.023
1494864080;13.355;4.616;6.122;5.224;12.254
1494864085;13.369;4.626;6.128;5.233;12.008
1494864090;13.451;4.628;6.130;5.242;12.008
1494864095;13.508;4.677;6.124;5.223;12.242
1494864100;13.369;4.626;6.127;5.236;12.069
1494864105;13.369;4.625;6.132;5.233;12.022
1494864110;13.511;4.679;6.128;5.235;12.020
1494864115;13.354;4.615;6.122;5.224;12.254
1494864120;13.370;4.627;6.126;5.235;12.017
1494864125;13.456;4.621;6.139;5.236;12.014
1494864130;13.487;4.677;6.125;5.223;12.238
1494864135;13.370;4.628;6.127;5.238;11.994
1494864140;13.369;4.625;6.130;5.233;12.023
1494864145;13.511;4.677;6.121;5.234;12.024
1494864150;13.369;4.614;6.132;5.224;12.243
1494864155;13.351;4.619;6.140;5.233;12.019
1494864160;13.508;4.624;6.132;5.234;12.023
1494864166;13.378;4.675;6.128;5.224;12.252
1494864171;13.369;4.626;6.130;5.238;11.994
1494864176;13.369;4.625;6.134;5.232;12.023
1494864181;13.511;4.677;6.122;5.237;12.020
1494864186;13.347;4.608;6.130;5.228;12.220
1494864191;13.366;4.622;6.129;5.233;12.022
1494864196;13.511;4.623;6.130;5.234;12.020
1494864201;13.338;4.675;6.123;5.225;12.247
1494864206;13.369;4.623;6.122;5.235;11.998
1494864211;13.369;4.624;6.128;5.234;12.024
1494864216;13.479;4.667;6.136;5.232;12.008
1494864221;13.366;4.613;6.142;5.224;12.235
1494864226;13.369;4.624;6.126;5.233;12.023
1494864231;13.511;4.643;6.126;5.232;12.019
1494864236;13.339;4.624;6.123;5.226;12.244
1494864241;13.369;4.624;6.129;5.234;12.023
1494864246;13.441;4.617;6.168;5.235;12.005
1494864251;13.507;4.673;6.120;5.226;12.232
1494864256;13.369;4.624;6.125;5.235;12.163
1494864261;13.369;4.623;6.133;5.231;12.021
1494864266;13.511;4.674;6.123;5.233;12.023
1494864271;13.360;4.611;6.123;5.222;12.253
1494864276;13.370;4.622;6.125;5.235;11.984
1494864281;13.486;4.623;6.128;5.234;12.017
1494864287;13.478;4.674;6.121;5.221;12.254
1494864292;13.369;4.623;6.126;5.232;12.003
1494864297;13.369;4.624;6.128;5.234;12.021
1494864302;13.511;4.675;6.122;5.233;12.019
1494864307;13.370;4.610;6.131;5.222;12.251
1494864312;13.353;4.615;6.121;5.234;12.017
1494864317;13.509;4.622;6.129;5.236;12.020
1494864322;13.407;4.673;6.122;5.223;12.249
1494864327;13.370;4.623;6.121;5.235;12.139
1494864332;13.369;4.622;6.135;5.233;12.021
1494864337;13.511;4.674;6.127;5.234;12.018
1494864342;13.349;4.606;6.133;5.228;12.225
1494864347;13.350;4.616;6.149;5.233;12.016
1494864352;13.508;4.621;6.126;5.233;12.022
1494864357;13.432;4.675;6.123;5.226;12.248
1494864362;13.369;4.623;6.128;5.237;11.996
1494864367;13.369;4.622;6.132;5.232;12.021
1494864372;13.490;4.667;6.131;5.235;12.002
1494864377;13.366;4.610;6.136;5.227;12.247
1494864382;13.369;4.621;6.128;5.232;12.015
1494864387;13.511;4.622;6.128;5.234;12.017
1494864392;13.347;4.674;6.123;5.226;12.243
1494864397;13.370;4.623;6.133;5.237;11.994
1494864403;13.369;4.619;6.152;5.241;12.008
1494864408;13.508;4.673;6.125;5.239;12.012
1494864413;13.370;4.613;6.130;5.228;12.247
1494864418;13.369;4.622;6.131;5.235;12.015
1494864423;13.512;4.623;6.126;5.235;12.016
1494864428;13.338;4.673;6.124;5.223;12.242
1494864433;13.367;4.622;6.127;5.244;11.970
1494864438;13.364;4.621;6.135;5.237;12.011
1494864443;13.511;4.673;6.123;5.234;12.012
1494864448;13.370;4.612;6.128;5.224;12.249
1494864453;13.369;4.622;6.128;5.235;12.016
1494864458;13.512;4.629;6.131;5.236;12.013
1494864463;13.339;4.674;6.123;5.225;12.242
1494864468;13.354;4.616;6.139;5.233;11.987
1494864473;13.364;4.621;6.130;5.234;12.016
1494864478;13.512;4.673;6.122;5.226;12.012
1494864483;13.370;4.616;6.131;5.221;12.247
1494864488;13.369;4.623;6.127;5.235;12.015
1494864493;13.512;4.645;6.127;5.234;12.017
1494864498;13.320;4.668;6.123;5.223;12.247
1494864503;13.366;4.622;6.132;5.233;11.995
1494864508;13.512;4.623;6.126;5.233;12.014
1494864513;13.423;4.675;6.112;5.221;12.248
1494864519;13.370;4.622;6.130;5.232;11.991
1494864524;13.369;4.623;6.127;5.232;12.016
1494864529;13.494;4.669;6.124;5.237;12.001
1494864534;13.330;4.602;6.148;5.246;12.158
1494864539;13.354;4.617;6.138;5.232;12.012
1494864544;13.508;4.623;6.133;5.234;12.015
1494864549;13.383;4.676;6.124;5.225;12.245
1494864554;13.370;4.624;6.121;5.238;11.991
1494864559;13.369;4.623;6.126;5.234;12.013
1494864564;13.512;4.675;6.122;5.234;11.998
1494864569;13.352;4.607;6.136;5.228;12.237
1494864574;13.366;4.624;6.129;5.237;12.011
1494864579;13.512;4.623;6.135;5.236;12.010
1494864584;13.339;4.676;6.120;5.225;12.238
1494864589;13.370;4.624;6.127;5.236;11.989
1494864594;13.369;4.623;6.130;5.234;12.011
1494864599;13.495;4.668;6.133;5.235;12.013
1494864604;13.367;4.611;6.133;5.224;12.242
1494864609;13.370;4.623;6.128;5.235;12.015
1494864614;13.512;4.625;6.129;5.236;12.012
1494864619;13.339;4.677;6.122;5.228;12.235
1494864624;13.370;4.625;6.127;5.238;11.987
1494864629;13.342;4.617;6.123;5.235;12.001
1494864635;13.508;4.674;6.121;5.230;12.012
1494864640;13.370;4.614;6.126;5.224;12.247
1494864645;13.369;4.624;6.132;5.234;12.023
1494864650;13.512;4.643;6.129;5.237;12.017
1494864655;13.339;4.675;6.126;5.227;12.234
1494864660;13.342;4.612;6.140;5.237;11.978
1494864665;13.365;4.621;6.126;5.232;12.010
1494864670;13.512;4.674;6.124;5.225;12.012
1494864675;13.370;4.618;6.133;5.222;12.220
1494864680;13.370;4.623;6.128;5.235;12.014
1494864685;13.512;4.668;6.128;5.234;12.014
1494864690;13.340;4.660;6.236;5.228;12.193
1494864695;13.367;4.623;6.130;5.235;11.985
1494864700;13.369;4.623;6.131;5.237;12.012
1494864705;13.512;4.675;6.124;5.224;12.016
1494864710;13.370;4.624;6.126;5.238;12.242
1494864715;13.370;4.624;6.131;5.237;12.008
1494864720;13.512;4.677;6.133;5.238;11.985
1494864725;13.325;4.615;6.120;5.226;12.242
1494864730;13.370;4.625;6.127;5.234;11.986
1494864735;13.369;4.626;6.126;5.235;12.015
1494864740;13.512;4.676;6.120;5.226;12.007
1494864745;13.370;4.625;6.136;5.240;12.242
1494864751;13.369;4.624;6.127;5.236;12.014
1494864756;13.493;4.669;6.133;5.235;12.009
1494864761;13.337;4.609;6.123;5.227;12.243
1494864766;13.370;4.623;6.126;5.235;12.000
1494864771;13.367;4.623;6.132;5.234;12.010
1494864776;13.512;4.673;6.122;5.225;12.009
1494864781;13.370;4.622;6.125;5.239;12.246
1494864786;13.351;4.617;6.126;5.238;11.998
1494864791;13.508;4.674;6.134;5.234;12.013
1494864796;13.340;4.612;6.126;5.222;12.217
1494864801;13.370;4.623;6.130;5.234;12.005
1494864806;13.366;4.624;6.131;5.234;12.016
1494864811;13.512;4.676;6.123;5.228;12.128
1494864816;13.347;4.618;6.136;5.239;12.215
1494864821;13.367;4.623;6.133;5.235;12.015
1494864826;13.512;4.675;6.125;5.233;12.016
1494864831;13.352;4.612;6.124;5.222;12.245
1494864836;13.370;4.622;6.129;5.231;12.018
1494864841;13.435;4.624;6.127;5.232;12.017
1494864846;13.500;4.661;6.131;5.226;12.189
1494864851;13.367;4.623;6.121;5.233;12.163
1494864856;13.370;4.625;6.127;5.234;12.017
1494864861;13.512;4.676;6.107;5.234;12.014
1494864867;13.369;4.612;6.120;5.226;12.249
1494864872;13.369;4.622;6.129;5.235;12.014
1494864877;13.512;4.623;6.131;5.238;11.982
1494864882;13.443;4.674;6.114;5.225;12.234
1494864887;13.370;4.623;6.127;5.237;11.986
1494864892;13.369;4.622;6.130;5.235;12.007
1494864897;13.512;4.674;6.121;5.235;12.004
1494864902;13.371;4.612;6.133;5.228;12.241
1494864907;13.370;4.623;6.130;5.238;11.999
1494864912;13.494;4.618;6.123;5.235;12.006
1494864917;13.423;4.675;6.122;5.224;12.240
1494864922;13.370;4.622;6.128;5.235;11.986
1494864927;13.369;4.623;6.132;5.234;12.011
1494864932;13.512;4.674;6.122;5.226;12.006
1494864937;13.371;4.622;6.126;5.240;12.240
1494864942;13.351;4.616;6.136;5.237;12.006
1494864947;13.508;4.674;6.126;5.235;12.012
1494864952;13.341;4.613;6.125;5.228;12.238
1494864957;13.370;4.624;6.128;5.237;11.980
1494864962;13.369;4.624;6.125;5.239;12.008
1494864967;13.512;4.675;6.124;5.226;12.009
1494864972;13.365;4.615;6.152;5.242;12.192
1494864977;13.367;4.622;6.135;5.235;12.009
1494864983;13.512;4.675;6.132;5.236;12.015
1494864988;13.341;4.614;6.124;5.228;12.245
1494864993;13.370;4.624;6.129;5.237;11.991
1494864998;13.368;4.623;6.128;5.234;12.012
1494865003;13.512;4.675;6.120;5.237;12.055
1494865008;13.367;4.623;6.134;5.239;12.230
1494865013;13.370;4.624;6.130;5.235;12.008
1494865018;13.512;4.676;6.124;5.235;12.003
1494865023;13.341;4.616;6.123;5.226;12.243
1494865028;13.371;4.623;6.123;5.234;11.985
1494865033;13.368;4.623;6.131;5.236;11.990
1494865038;13.496;4.674;6.120;5.226;12.065
1494865043;13.371;4.625;6.128;5.240;12.236
1494865048;13.370;4.625;6.130;5.237;12.011
1494865053;13.512;4.675;6.127;5.236;12.007
1494865058;13.344;4.613;6.121;5.224;12.241
1494865063;13.370;4.624;6.131;5.232;12.014
1494865068;13.384;4.617;6.135;5.232;12.008
1494865073;13.508;4.674;6.123;5.222;12.240
1494865078;13.371;4.624;6.122;5.235;12.216
1494865083;13.370;4.624;6.128;5.233;12.008
1494865088;13.512;4.676;6.124;5.233;12.000
1494865093;13.349;4.614;6.121;5.225;12.241
1494865099;13.349;4.619;6.137;5.235;11.992
1494865104;13.418;4.624;6.133;5.235;12.010
1494865109;13.512;4.677;6.119;5.224;12.236
1494865114;13.371;4.625;6.120;5.236;12.170
1494865119;13.370;4.624;6.126;5.235;12.010
1494865124;13.512;4.677;6.114;5.236;12.010
1494865129;13.329;4.607;6.135;5.229;12.199
1494865134;13.367;4.612;6.172;5.239;12.012
1494865139;13.497;4.618;6.129;5.237;11.999
1494865144;13.353;4.624;6.123;5.227;12.238
1494865149;13.371;4.625;6.130;5.238;12.003
1494865154;13.452;4.624;6.127;5.237;12.006
1494865159;13.512;4.676;6.122;5.226;12.224
1494865164;13.371;4.624;6.133;5.237;12.203
1494865169;13.351;4.618;6.128;5.235;11.996
1494865174;13.509;4.674;6.113;5.236;12.006
1494865179;13.366;4.613;6.132;5.225;12.230
1494865184;13.371;4.624;6.131;5.236;12.009
1494865189;13.512;4.624;6.124;5.239;12.005
1494865194;13.401;4.676;6.123;5.227;12.228
1494865199;13.325;4.616;6.128;5.242;11.969
1494865204;13.354;4.623;6.135;5.238;12.006
1494865209;13.512;4.675;6.114;5.227;12.174
1494865215;13.371;4.624;6.132;5.239;12.248
1494865220;13.370;4.623;6.128;5.235;12.005
1494865225;13.512;4.675;6.123;5.234;12.006
1494865230;13.349;4.609;6.190;5.228;12.201
1494865235;13.367;4.623;6.130;5.234;11.987
1494865240;13.384;4.624;6.131;5.234;12.010
1494865245;13.512;4.676;6.120;5.224;12.042
1494865250;13.371;4.625;6.139;5.236;12.144
1494865255;13.370;4.627;6.128;5.236;12.009
1494865260;13.512;4.678;6.118;5.239;11.981
1494865265;13.336;4.609;6.127;5.229;12.221
1494865270;13.370;4.625;6.129;5.238;11.996
1494865275;13.439;4.625;6.134;5.237;12.004
1494865280;13.512;4.676;6.121;5.226;12.150
1494865285;13.371;4.625;6.133;5.238;12.015
1494865290;13.370;4.624;6.130;5.237;12.006
1494865295;13.497;4.669;6.121;5.235;12.001
1494865300;13.364;4.612;6.124;5.224;12.229
1494865305;13.371;4.624;6.130;5.233;12.008
1494865310;13.512;4.624;6.131;5.235;12.008
1494865315;13.457;4.676;6.123;5.225;12.235
1494865320;13.371;4.625;6.126;5.237;12.003
1494865325;13.350;4.619;6.133;5.237;11.994
1494865331;13.509;4.676;6.124;5.230;12.000
1494865336;13.371;4.625;6.135;5.243;12.237
1494865341;13.371;4.624;6.127;5.237;12.002
1494865346;13.512;4.676;6.131;5.237;12.003
1494865351;13.341;4.613;6.124;5.227;12.225
1494865356;13.355;4.610;6.130;5.238;11.965
1494865361;13.366;4.624;6.127;5.240;12.003
1494865366;13.512;4.676;6.117;5.230;12.116
1494865371;13.371;4.624;6.128;5.241;12.223
1494865376;13.371;4.624;6.129;5.239;12.005
1494865381;13.512;4.676;6.132;5.239;12.006
1494865386;13.341;4.613;6.131;5.235;12.212
1494865391;13.368;4.622;6.125;5.238;11.973
1494865396;13.366;4.623;6.128;5.237;12.005
1494865401;13.512;4.675;6.121;5.227;12.231
1494865406;13.371;4.623;6.123;5.237;12.184
1494865411;13.371;4.624;6.130;5.235;12.003
1494865416;13.512;4.675;6.124;5.237;11.971
1494865421;13.340;4.612;6.123;5.227;12.222
1494865426;13.371;4.624;6.129;5.235;11.995
1494865431;13.462;4.624;6.131;5.237;12.006
1494865436;13.513;4.676;6.122;5.228;12.238
1494865441;13.371;4.625;6.130;5.236;11.985
1494865447;13.365;4.624;6.129;5.235;12.006
1494865452;13.497;4.668;6.118;5.226;12.017
1494865457;13.369;4.625;6.126;5.239;12.227
1494865462;13.371;4.625;6.128;5.237;12.008
1494865467;13.512;4.676;6.123;5.238;12.007
1494865472;13.345;4.613;6.122;5.227;12.233
1494865477;13.371;4.624;6.130;5.237;11.996
1494865482;13.366;4.619;6.140;5.239;11.995
1494865487;13.509;4.674;6.122;5.227;12.190
1494865492;13.371;4.623;6.126;5.237;12.233
1494865497;13.371;4.624;6.133;5.237;12.006
1494865502;13.512;4.675;6.127;5.238;12.000
1494865507;13.357;4.611;6.121;5.229;12.229
1494865512;13.352;4.617;6.126;5.239;11.988
1494865517;13.453;4.621;6.121;5.238;12.004
1494865522;13.514;4.674;6.122;5.227;12.221
1494865527;13.371;4.621;6.127;5.238;12.080
1494865532;13.371;4.621;6.128;5.239;12.003
1494865537;13.512;4.676;6.117;5.231;12.093
1494865542;13.343;4.615;6.150;5.243;12.209
1494865547;13.367;4.623;6.131;5.241;12.000
1494865552;13.513;4.677;6.121;5.241;12.000
1494865557;13.368;4.614;6.127;5.232;12.213
1494865563;13.371;4.626;6.132;5.240;11.997
1494865568;13.488;4.625;6.131;5.240;12.001
1494865573;13.481;4.674;6.175;5.236;12.170
1494865578;13.368;4.623;6.125;5.243;12.130
1494865583;13.371;4.624;6.128;5.240;11.999
1494865588;13.513;4.677;6.124;5.232;12.068
1494865593;13.371;4.625;6.134;5.246;12.217
1494865598;13.371;4.626;6.131;5.241;12.003
1494865603;13.513;4.677;6.132;5.244;11.973
1494865608;13.326;4.612;6.127;5.232;12.222
1494865613;13.371;4.624;6.130;5.242;11.974
1494865618;13.363;4.624;6.127;5.242;11.999
1494865623;13.513;4.676;6.125;5.232;12.113
1494865628;13.371;4.625;6.129;5.243;12.231
1494865633;13.371;4.624;6.130;5.239;12.001
1494865638;13.496;4.667;6.125;5.238;12.000
1494865643;13.347;4.611;6.121;5.228;12.214
1494865648;13.371;4.623;6.128;5.238;11.986
1494865653;13.445;4.624;6.129;5.238;12.001
1494865658;13.513;4.675;6.121;5.228;12.227
1494865663;13.372;4.624;6.130;5.240;12.087
1494865668;13.353;4.614;6.129;5.238;11.979
1494865673;13.504;4.675;6.117;5.238;12.000
1494865679;13.368;4.613;6.126;5.229;12.218
1494865684;13.368;4.623;6.126;5.236;12.001
1494865689;13.513;4.675;6.128;5.237;12.006
1494865694;13.342;4.614;6.123;5.227;12.216
1494865699;13.371;4.617;6.160;5.242;11.977
1494865704;13.361;4.624;6.130;5.241;12.002
1494865709;13.513;4.678;6.120;5.231;12.152
1494865714;13.371;4.626;6.129;5.243;12.227
1494865719;13.371;4.626;6.128;5.241;12.003
1494865724;13.513;4.677;6.127;5.240;12.004
1494865729;13.355;4.615;6.124;5.239;12.218
1494865734;13.356;4.624;6.133;5.259;11.969
1494865739;13.432;4.616;6.141;5.238;11.990
1494865744;13.512;4.674;6.122;5.231;12.151
1494865749;13.372;4.624;6.131;5.240;12.214
1494865754;13.371;4.624;6.131;5.238;12.005
1494865759;13.513;4.677;6.124;5.238;12.002
1494865764;13.357;4.615;6.122;5.230;12.228
1494865769;13.353;4.618;6.148;5.245;11.985
1494865774;13.478;4.624;6.130;5.241;11.999
1494865779;13.489;4.677;6.123;5.230;12.244
1494865784;13.372;4.626;6.133;5.240;12.131
1494865789;13.371;4.626;6.128;5.239;12.000
1494865795;13.513;4.678;6.122;5.240;12.005
1494865800;13.350;4.609;6.178;5.237;12.179
1494865805;13.368;4.625;6.128;5.238;12.002
1494865810;13.489;4.626;6.133;5.239;12.005
1494865815;13.493;4.678;6.121;5.231;12.234
1494865820;13.371;4.626;6.128;5.241;12.063
1494865825;13.371;4.625;6.136;5.239;12.006
1494865830;13.513;4.676;6.126;5.250;11.995
1494865835;13.369;4.613;6.140;5.229;12.221
1494865840;13.371;4.625;6.127;5.240;12.006
1494865845;13.513;4.626;6.123;5.241;12.015
1494865850;13.410;4.677;6.121;5.228;12.196
1494865855;13.372;4.624;6.130;5.239;11.988
1494865860;13.371;4.626;6.135;5.238;11.998
1494865865;13.495;4.673;6.113;5.241;12.002
1494865870;13.371;4.614;6.128;5.228;12.204
1494865875;13.371;4.625;6.130;5.239;12.014
1494865880;13.513;4.626;6.132;5.240;12.004
1494865885;13.340;4.677;6.116;5.229;12.210
1494865890;13.372;4.625;6.131;5.238;11.984
1494865895;13.349;4.619;6.127;5.243;11.993
1494865900;13.510;4.677;6.124;5.237;12.003
1494865905;13.372;4.618;6.126;5.228;12.237
1494865911;13.371;4.626;6.131;5.239;12.004
1494865916;13.513;4.643;6.127;5.240;12.006
1494865921;13.341;4.679;6.120;5.232;12.237
1494865926;13.354;4.619;6.135;5.242;11.972
1494865931;13.367;4.624;6.135;5.239;12.004
1494865936;13.513;4.677;6.125;5.233;12.003
1494865941;13.372;4.621;6.134;5.230;12.231
1494865946;13.372;4.626;6.132;5.241;12.003
1494865951;13.513;4.657;6.132;5.238;12.006
1494865956;13.294;4.618;6.137;5.233;12.196
1494865961;13.368;4.625;6.124;5.241;11.999
1494865966;13.466;4.626;6.126;5.240;12.004
1494865971;13.516;4.676;6.122;5.228;12.222
1494865976;13.372;4.626;6.128;5.241;12.139
1494865981;13.371;4.626;6.128;5.240;12.003
1494865986;13.513;4.675;6.164;5.239;11.987
1494865991;13.361;4.614;6.119;5.229;12.224
1494865996;13.372;4.626;6.128;5.238;12.006
1494866001;13.492;4.626;6.130;5.236;12.002
1494866006;13.484;4.677;6.124;5.229;12.242
1494866011;13.372;4.627;6.127;5.243;12.055
1494866016;13.371;4.627;6.127;5.253;11.994
1494866022;13.510;4.676;6.119;5.235;12.005
1494866027;13.372;4.615;6.123;5.229;12.229
1494866032;13.372;4.626;6.129;5.236;12.006
1494866037;13.513;4.627;6.128;5.239;12.007
1494866042;13.445;4.677;6.120;5.227;12.234
1494866047;13.372;4.626;6.128;5.242;11.981
1494866052;13.353;4.619;6.130;5.240;12.001
1494866057;13.513;4.677;6.120;5.239;12.004
1494866062;13.371;4.615;6.128;5.232;12.220
1494866067;13.372;4.626;6.128;5.238;12.008
1494866072;13.513;4.626;6.127;5.238;12.004
1494866077;13.443;4.677;6.123;5.228;12.233
1494866082;13.353;4.618;6.121;5.242;12.114
1494866087;13.368;4.625;6.128;5.239;12.004
1494866092;13.513;4.676;6.116;5.238;12.003
1494866097;13.373;4.616;6.129;5.230;12.229
1494866102;13.372;4.626;6.127;5.240;12.005
1494866107;13.513;4.678;6.133;5.242;12.004
1494866112;13.323;4.621;6.132;5.234;12.205
1494866117;13.369;4.624;6.125;5.237;11.979
1494866123;13.370;4.626;6.133;5.238;12.004
1494866128;13.513;4.678;6.121;5.230;11.988
1494866133;13.373;4.628;6.131;5.243;12.217
1494866138;13.372;4.627;6.133;5.241;12.004
1494866143;13.486;4.670;6.133;5.238;12.002
1494866148;13.344;4.614;6.123;5.230;12.202
1494866153;13.373;4.627;6.130;5.240;12.003
1494866158;13.408;4.627;6.129;5.238;12.014
1494866163;13.372;4.676;6.122;5.227;12.219
1494866168;13.372;4.626;6.131;5.238;11.985
1494866173;13.362;4.612;6.146;5.243;11.994
1494866178;13.510;4.677;6.124;5.228;12.007
1494866183;13.372;4.623;6.128;5.226;12.208
1494866188;13.372;4.625;6.127;5.236;12.005
1494866193;13.514;4.672;6.122;5.238;12.005
1494866198;13.342;4.663;6.125;5.228;12.228
1494866203;13.373;4.626;6.137;5.245;11.965
1494866208;13.368;4.626;6.134;5.242;12.004
1494866213;13.513;4.677;6.106;5.230;11.985
1494866218;13.372;4.626;6.135;5.243;12.006
1494866223;13.372;4.626;6.128;5.239;12.008
1494866229;13.514;4.678;6.117;5.241;12.007
1494866234;13.345;4.615;6.118;5.228;12.202
1494866239;13.354;4.622;6.133;5.241;11.986
1494866244;13.364;4.626;6.129;5.237;12.004
1494866249;13.514;4.678;6.124;5.230;12.101
1494866254;13.372;4.627;6.128;5.242;12.230
1494866259;13.372;4.627;6.128;5.241;12.006
1494866264;13.514;4.678;6.126;5.242;12.006
1494866269;13.327;4.609;6.130;5.232;12.237
1494866274;13.369;4.626;6.124;5.241;11.978
1494866279;13.392;4.626;6.128;5.241;12.006
1494866284;13.514;4.678;6.123;5.231;12.214
1494866289;13.372;4.627;6.123;5.243;12.185
1494866294;13.372;4.626;6.131;5.241;12.003
1494866299;13.493;4.671;6.121;5.242;11.994
1494866304;13.352;4.614;6.123;5.230;12.222
1494866309;13.372;4.626;6.128;5.239;11.993
1494866314;13.446;4.625;6.129;5.239;12.006
1494866319;13.514;4.678;6.120;5.228;12.217
1494866325;13.372;4.625;6.136;5.239;12.131
1494866330;13.342;4.617;6.145;5.237;11.999
1494866335;13.510;4.676;6.117;5.238;11.981
1494866340;13.344;4.607;6.125;5.233;12.209
1494866345;13.369;4.626;6.130;5.239;11.993
1494866350;13.364;4.626;6.131;5.238;12.003
1494866355;13.514;4.678;6.126;5.229;12.224
1494866360;13.373;4.626;6.132;5.241;12.217
1494866365;13.372;4.625;6.130;5.241;12.002
1494866370;13.493;4.670;6.126;5.246;11.990
1494866375;13.350;4.613;6.121;5.234;12.197
1494866380;13.372;4.625;6.132;5.242;11.986
1494866385;13.427;4.625;6.130;5.243;11.998
1494866390;13.514;4.677;6.124;5.233;12.220
1494866395;13.358;4.622;6.126;5.248;12.055
1494866400;13.344;4.618;6.157;5.254;11.993
1494866405;13.510;4.675;6.123;5.241;11.997
1494866410;13.370;4.614;6.121;5.239;12.207
1494866415;13.372;4.623;6.130;5.239;11.997
1494866420;13.514;4.674;6.127;5.241;11.995
1494866425;13.343;4.614;6.124;5.232;12.204
1494866430;13.367;4.617;6.147;5.248;11.949
1494866435;13.367;4.623;6.133;5.241;11.992
1494866441;13.515;4.677;6.124;5.233;12.051
1494866446;13.373;4.625;6.134;5.246;12.214
1494866451;13.372;4.625;6.127;5.243;11.998
1494866456;13.514;4.677;6.136;5.241;11.998
1494866461;13.344;4.613;6.127;5.242;12.138
1494866466;13.361;4.623;6.126;5.239;11.988
1494866471;13.371;4.624;6.128;5.240;11.996
1494866476;13.514;4.676;6.124;5.230;12.110
1494866481;13.373;4.624;6.127;5.242;12.232
1494866486;13.372;4.625;6.129;5.241;11.994
1494866491;13.514;4.677;6.126;5.243;11.972
1494866496;13.340;4.613;6.122;5.232;12.210
1494866501;13.372;4.625;6.128;5.241;11.981
1494866506;13.418;4.626;6.127;5.240;11.994
1494866511;13.515;4.678;6.122;5.230;12.201
1494866516;13.373;4.626;6.119;5.242;12.150
1494866521;13.372;4.626;6.132;5.241;11.996
1494866526;13.499;4.674;6.120;5.241;11.994
1494866531;13.359;4.616;6.119;5.233;12.224
1494866536;13.373;4.627;6.128;5.244;11.978
1494866541;13.441;4.626;6.121;5.243;11.993
1494866546;13.515;4.678;6.121;5.232;12.220
1494866551;13.373;4.626;6.131;5.242;12.075
1494866557;13.360;4.621;6.134;5.243;11.989
1494866562;13.511;4.674;6.118;5.239;11.993
1494866567;13.367;4.613;6.123;5.229;12.216
1494866572;13.372;4.625;6.129;5.240;11.999
1494866577;13.512;4.624;6.129;5.241;11.993
1494866582;13.462;4.676;6.113;5.230;12.216
1494866587;13.350;4.619;6.118;5.244;12.014
1494866592;13.368;4.623;6.132;5.241;11.992
1494866597;13.514;4.676;6.121;5.231;12.057
1494866602;13.373;4.625;6.132;5.244;12.208
1494866607;13.372;4.626;6.128;5.242;11.992
1494866612;13.515;4.678;6.133;5.244;11.990
1494866617;13.345;4.599;6.117;5.236;12.197
1494866622;13.369;4.624;6.131;5.244;11.991
1494866627;13.407;4.626;6.128;5.244;11.992
1494866632;13.514;4.676;6.118;5.234;12.173
1494866637;13.373;4.625;6.137;5.245;12.233
1494866642;13.372;4.625;6.129;5.243;11.995
1494866647;13.515;4.675;6.139;5.250;11.982
1494866652;13.361;4.612;6.121;5.231;12.221
1494866657;13.373;4.624;6.128;5.240;11.993
1494866662;13.461;4.624;6.127;5.240;11.994
1494866667;13.518;4.676;6.124;5.229;12.221
1494866673;13.374;4.625;6.128;5.241;12.095
1494866678;13.372;4.625;6.128;5.240;11.981
1494866683;13.501;4.672;6.114;5.239;11.989
1494866688;13.374;4.613;6.124;5.230;12.216
1494866693;13.374;4.625;6.129;5.240;11.994
1494866698;13.515;4.625;6.132;5.242;11.987
1494866703;13.446;4.676;6.122;5.231;12.227
1494866708;13.374;4.626;6.129;5.243;12.042
1494866713;13.357;4.619;6.143;5.242;11.990
1494866718;13.511;4.676;6.124;5.242;11.994
1494866723;13.374;4.615;6.129;5.234;12.213
1494866728;13.374;4.626;6.130;5.243;11.990
1494866733;13.515;4.625;6.128;5.243;11.989
1494866738;13.402;4.677;6.120;5.233;12.209
1494866743;13.352;4.620;6.146;5.248;11.957
1494866748;13.369;4.625;6.126;5.244;11.988
1494866753;13.515;4.678;6.121;5.246;11.988
1494866758;13.374;4.614;6.133;5.235;12.212
1494866763;13.374;4.625;6.130;5.244;11.993
1494866768;13.514;4.625;6.127;5.243;11.988
1494866773;13.350;4.669;6.124;5.235;12.177
1494866778;13.370;4.624;6.130;5.245;11.967
1494866783;13.373;4.625;6.128;5.241;11.991
1494866789;13.515;4.676;6.119;5.242;11.989
1494866794;13.374;4.613;6.124;5.230;12.212
1494866799;13.374;4.623;6.128;5.240;11.993
1494866804;13.510;4.608;6.130;5.243;11.977
1494866809;13.339;4.674;6.123;5.232;12.226
1494866814;13.374;4.623;6.126;5.242;11.969
1494866819;13.373;4.625;6.128;5.244;11.990
1494866824;13.515;4.677;6.119;5.243;11.991
