1494813604;13.419;4.639;6.096;5.262;11.820
1494813609;13.446;4.612;6.097;5.274;11.651
1494813614;13.445;4.611;6.097;5.271;11.664
1494813619;13.580;4.662;6.095;5.260;11.666
1494813624;13.446;4.612;6.099;5.272;11.817
1494813629;13.446;4.612;6.096;5.273;11.671
1494813634;13.580;4.661;6.099;5.270;11.667
1494813639;13.419;4.631;6.100;5.261;11.822
1494813644;13.446;4.613;6.097;5.273;11.633
1494813649;13.444;4.611;6.099;5.271;11.672
1494813654;13.580;4.662;6.096;5.260;11.667
1494813659;13.446;4.611;6.096;5.275;11.818
1494813664;13.446;4.612;6.099;5.273;11.670
1494813669;13.580;4.663;6.093;5.270;11.671
1494813674;13.419;4.612;6.096;5.260;11.825
1494813679;13.446;4.611;6.081;5.269;11.653
1494813684;13.441;4.612;6.096;5.270;11.674
1494813690;13.580;4.664;6.097;5.263;11.679
1494813695;13.446;4.612;6.099;5.275;11.825
1494813700;13.446;4.612;6.086;5.272;11.667
1494813705;13.580;4.663;6.092;5.270;11.672
1494813710;13.428;4.600;6.093;5.260;11.821
1494813715;13.446;4.610;6.095;5.269;11.666
1494813720;13.580;4.628;6.095;5.272;11.667
1494813725;13.417;4.662;6.095;5.262;11.827
1494813730;13.446;4.612;6.096;5.271;11.644
1494813735;13.445;4.611;6.096;5.269;11.673
1494813740;13.580;4.662;6.095;5.260;11.670
1494813745;13.446;4.608;6.096;5.258;11.820
1494813750;13.446;4.612;6.096;5.270;11.669
1494813755;13.580;4.654;6.094;5.271;11.665
1494813760;13.418;4.660;6.096;5.262;11.820
1494813765;13.446;4.613;6.098;5.273;11.634
1494813770;13.445;4.612;6.094;5.272;11.669
1494813775;13.580;4.663;6.097;5.261;11.662
1494813780;13.446;4.610;6.098;5.263;11.818
1494813785;13.446;4.611;6.096;5.270;11.664
1494813790;13.580;4.663;6.097;5.273;11.665
1494813795;13.418;4.654;6.097;5.264;11.821
1494813800;13.446;4.612;6.097;5.271;11.647
1494813806;13.445;4.611;6.096;5.270;11.669
1494813811;13.580;4.662;6.097;5.262;11.634
1494813816;13.446;4.613;6.098;5.279;11.820
1494813821;13.446;4.612;6.096;5.273;11.669
1494813826;13.580;4.663;6.094;5.272;11.664
1494813831;13.419;4.600;6.094;5.261;11.819
1494813836;13.446;4.612;6.094;5.270;11.662
1494813841;13.448;4.612;6.094;5.272;11.665
1494813846;13.580;4.664;6.095;5.264;11.688
1494813851;13.446;4.612;6.095;5.274;11.817
1494813856;13.446;4.613;6.095;5.274;11.669
1494813861;13.580;4.663;6.089;5.272;11.665
1494813866;13.419;4.602;6.095;5.262;11.817
1494813871;13.446;4.611;6.094;5.270;11.653
1494813876;13.474;4.611;6.095;5.270;11.664
1494813881;13.580;4.662;6.095;5.261;11.772
1494813886;13.446;4.612;6.089;5.273;11.828
1494813891;13.445;4.613;6.094;5.273;11.664
1494813896;13.580;4.663;6.087;5.272;11.671
1494813901;13.440;4.602;6.104;5.264;11.817
1494813906;13.446;4.612;6.094;5.271;11.669
1494813911;13.555;4.611;6.095;5.270;11.666
1494813916;13.579;4.661;6.097;5.261;11.802
1494813922;13.443;4.612;6.094;5.274;11.806
1494813927;13.442;4.612;6.093;5.275;11.661
1494813932;13.578;4.663;6.096;5.272;11.670
1494813937;13.443;4.601;6.102;5.263;11.804
1494813942;13.445;4.612;6.095;5.270;11.664
1494813947;13.576;4.611;6.095;5.270;11.666
1494813952;13.451;4.663;6.097;5.264;11.816
1494813957;13.446;4.612;6.096;5.275;11.631
1494813962;13.445;4.612;6.096;5.271;11.668
1494813967;13.580;4.661;6.097;5.267;11.670
1494813972;13.446;4.602;6.098;5.262;11.818
1494813977;13.446;4.613;6.096;5.272;11.664
1494813982;13.580;4.629;6.096;5.274;11.669
1494813987;13.418;4.663;6.114;5.262;11.815
1494813992;13.446;4.612;6.096;5.273;11.636
1494813997;13.445;4.613;6.097;5.272;11.669
1494814002;13.580;4.663;6.096;5.263;11.669
1494814007;13.446;4.607;6.086;5.257;11.819
1494814012;13.446;4.613;6.097;5.270;11.670
1494814017;13.580;4.661;6.098;5.271;11.664
1494814022;13.419;4.650;6.095;5.262;11.818
1494814027;13.446;4.614;6.084;5.272;11.638
1494814032;13.445;4.614;6.098;5.272;11.668
1494814038;13.580;4.664;6.096;5.264;11.645
1494814043;13.446;4.613;6.097;5.271;11.818
1494814048;13.446;4.612;6.095;5.272;11.666
1494814053;13.580;4.663;6.095;5.271;11.671
1494814058;13.419;4.624;6.096;5.260;11.821
1494814063;13.447;4.611;6.096;5.269;11.649
1494814068;13.445;4.612;6.096;5.269;11.670
1494814073;13.580;4.663;6.095;5.261;11.715
1494814078;13.446;4.612;6.097;5.272;11.821
1494814083;13.446;4.613;6.096;5.271;11.668
1494814088;13.580;4.664;6.093;5.273;11.665
1494814093;13.419;4.622;6.096;5.265;11.822
1494814098;13.446;4.612;6.096;5.273;11.643
1494814103;13.445;4.612;6.095;5.271;11.668
1494814108;13.580;4.662;6.096;5.260;11.627
1494814113;13.446;4.611;6.097;5.270;11.820
1494814118;13.446;4.612;6.096;5.270;11.665
1494814123;13.580;4.662;6.093;5.271;11.670
1494814128;13.419;4.611;6.094;5.262;11.822
1494814133;13.446;4.613;6.095;5.273;11.648
1494814138;13.441;4.612;6.095;5.273;11.665
1494814143;13.580;4.662;6.095;5.264;11.692
1494814148;13.446;4.612;6.096;5.275;11.815
1494814154;13.446;4.610;6.095;5.269;11.665
1494814159;13.580;4.662;6.097;5.271;11.672
1494814164;13.424;4.600;6.095;5.262;11.819
1494814169;13.446;4.611;6.096;5.271;11.669
1494814174;13.490;4.611;6.097;5.273;11.667
1494814179;13.580;4.662;6.096;5.263;11.794
1494814184;13.447;4.610;6.093;5.271;11.840
1494814189;13.446;4.610;6.096;5.267;11.667
1494814194;13.580;4.661;6.095;5.267;11.671
1494814199;13.445;4.600;6.098;5.259;11.821
1494814204;13.446;4.611;6.095;5.269;11.674
1494814209;13.580;4.610;6.097;5.269;11.669
1494814214;13.542;4.662;6.095;5.262;11.816
1494814219;13.446;4.611;6.096;5.274;11.750
1494814224;13.446;4.611;6.096;5.271;11.671
1494814229;13.580;4.661;6.089;5.270;11.672
1494814234;13.440;4.600;6.095;5.259;11.820
1494814239;13.446;4.609;6.096;5.268;11.658
1494814244;13.461;4.610;6.096;5.269;11.675
1494814249;13.580;4.661;6.094;5.259;11.693
1494814254;13.446;4.612;6.098;5.274;11.820
1494814259;13.446;4.611;6.095;5.272;11.672
1494814264;13.580;4.662;6.102;5.272;11.663
1494814270;13.420;4.600;6.095;5.261;11.817
1494814275;13.446;4.611;6.093;5.270;11.650
1494814280;13.482;4.610;6.094;5.269;11.664
1494814285;13.580;4.661;6.095;5.259;11.752
1494814290;13.447;4.611;6.086;5.270;11.820
1494814295;13.445;4.611;6.095;5.269;11.664
1494814300;13.580;4.662;6.091;5.270;11.671
1494814305;13.438;4.602;6.095;5.264;11.818
1494814310;13.446;4.611;6.095;5.272;11.666
1494814315;13.580;4.611;6.115;5.271;11.663
1494814320;13.553;4.660;6.095;5.260;11.722
1494814325;13.447;4.611;6.101;5.271;11.822
1494814330;13.446;4.610;6.096;5.268;11.667
1494814335;13.580;4.661;6.083;5.268;11.666
1494814340;13.434;4.600;6.095;5.261;11.818
1494814345;13.446;4.612;6.094;5.272;11.663
1494814350;13.550;4.613;6.097;5.272;11.668
1494814355;13.582;4.662;6.083;5.265;11.745
1494814360;13.443;4.612;6.102;5.276;11.692
1494814365;13.446;4.611;6.096;5.275;11.668
1494814370;13.577;4.662;6.099;5.272;11.664
1494814375;13.445;4.602;6.103;5.264;11.809
1494814380;13.443;4.611;6.097;5.273;11.670
1494814385;13.581;4.611;6.096;5.273;11.668
1494814391;13.548;4.661;6.091;5.261;11.828
1494814396;13.447;4.610;6.095;5.272;11.635
1494814401;13.446;4.611;6.095;5.270;11.663
1494814406;13.581;4.660;6.095;5.269;11.664
1494814411;13.446;4.600;6.103;5.260;11.818
1494814416;13.446;4.611;6.095;5.270;11.670
1494814421;13.580;4.611;6.094;5.272;11.668
1494814426;13.445;4.662;6.095;5.263;11.817
1494814431;13.447;4.612;6.095;5.276;11.639
1494814436;13.446;4.611;6.096;5.274;11.665
1494814441;13.580;4.661;6.096;5.275;11.665
1494814446;13.447;4.601;6.097;5.264;11.820
1494814451;13.446;4.611;6.095;5.271;11.665
1494814456;13.580;4.609;6.092;5.270;11.674
1494814461;13.418;4.662;6.095;5.260;11.820
1494814466;13.447;4.612;6.096;5.274;11.637
1494814471;13.446;4.613;6.097;5.270;11.668
1494814476;13.580;4.664;6.096;5.269;11.668
1494814481;13.446;4.606;6.098;5.263;11.823
1494814486;13.446;4.613;6.097;5.272;11.670
1494814491;13.580;4.620;6.097;5.270;11.672
1494814496;13.418;4.662;6.096;5.260;11.819
1494814501;13.447;4.613;6.097;5.270;11.641
1494814507;13.446;4.612;6.098;5.269;11.673
1494814512;13.581;4.664;6.095;5.267;11.667
1494814517;13.443;4.604;6.093;5.262;11.807
1494814522;13.444;4.614;6.095;5.273;11.670
1494814527;13.577;4.633;6.098;5.272;11.671
1494814532;13.417;4.663;6.096;5.261;11.818
1494814537;13.443;4.612;6.097;5.271;11.637
1494814542;13.445;4.613;6.096;5.271;11.671
1494814547;13.577;4.663;6.098;5.260;11.672
1494814552;13.443;4.610;6.098;5.261;11.821
1494814557;13.446;4.613;6.097;5.271;11.671
1494814562;13.580;4.639;6.093;5.272;11.672
1494814567;13.419;4.663;6.097;5.260;11.821
1494814572;13.447;4.613;6.096;5.270;11.640
1494814577;13.445;4.614;6.097;5.271;11.672
1494814582;13.580;4.665;6.097;5.258;11.663
1494814587;13.447;4.613;6.099;5.262;11.823
1494814592;13.446;4.614;6.095;5.273;11.670
1494814597;13.580;4.665;6.098;5.270;11.670
1494814602;13.419;4.646;6.093;5.259;11.818
1494814607;13.447;4.614;6.096;5.270;11.637
1494814612;13.445;4.615;6.099;5.273;11.673
1494814618;13.580;4.664;6.098;5.262;11.669
1494814623;13.446;4.614;6.098;5.276;11.819
1494814628;13.446;4.614;6.098;5.270;11.672
1494814633;13.580;4.664;6.098;5.268;11.668
1494814638;13.419;4.622;6.096;5.259;11.822
1494814643;13.447;4.614;6.105;5.271;11.639
1494814648;13.445;4.615;6.096;5.273;11.676
1494814653;13.580;4.664;6.095;5.263;11.657
1494814658;13.447;4.614;6.096;5.274;11.828
1494814663;13.446;4.614;6.088;5.270;11.674
1494814668;13.580;4.663;6.097;5.268;11.673
1494814673;13.421;4.602;6.097;5.260;11.821
1494814678;13.447;4.615;6.096;5.272;11.658
1494814683;13.470;4.614;6.086;5.272;11.678
1494814688;13.580;4.664;6.095;5.262;11.673
1494814693;13.447;4.613;6.096;5.272;11.811
1494814698;13.446;4.613;6.096;5.269;11.671
1494814703;13.580;4.665;6.087;5.270;11.667
1494814708;13.436;4.604;6.096;5.263;11.820
1494814713;13.447;4.614;6.095;5.272;11.671
1494814718;13.538;4.614;6.096;5.271;11.673
1494814723;13.581;4.664;6.095;5.259;11.819
1494814728;13.447;4.613;6.096;5.269;11.674
1494814734;13.446;4.614;6.097;5.268;11.675
1494814739;13.580;4.666;6.096;5.271;11.675
1494814744;13.447;4.605;6.095;5.262;11.823
1494814749;13.447;4.615;6.095;5.271;11.672
1494814754;13.581;4.614;6.098;5.270;11.674
1494814759;13.543;4.664;6.096;5.258;11.826
1494814764;13.447;4.614;6.095;5.271;11.641
1494814769;13.446;4.615;6.097;5.271;11.670
1494814774;13.580;4.666;6.096;5.272;11.668
1494814779;13.447;4.604;6.098;5.264;11.817
1494814784;13.447;4.614;6.094;5.272;11.658
1494814789;13.581;4.614;6.093;5.270;11.673
1494814794;13.543;4.664;6.095;5.258;11.823
1494814799;13.447;4.614;6.096;5.272;11.639
1494814804;13.446;4.614;6.095;5.269;11.670
1494814809;13.580;4.665;6.095;5.269;11.666
1494814814;13.447;4.604;6.094;5.262;11.817
1494814819;13.447;4.616;6.097;5.273;11.671
1494814824;13.581;4.615;6.095;5.272;11.666
1494814829;13.465;4.665;6.095;5.261;11.818
1494814834;13.447;4.614;6.096;5.272;11.634
1494814839;13.446;4.614;6.096;5.269;11.671
1494814844;13.580;4.665;6.095;5.270;11.666
1494814850;13.447;4.605;6.095;5.262;11.812
1494814855;13.446;4.615;6.097;5.273;11.667
1494814860;13.581;4.632;6.097;5.274;11.669
1494814865;13.419;4.666;6.097;5.264;11.815
1494814870;13.447;4.614;6.097;5.271;11.636
1494814875;13.446;4.615;6.096;5.272;11.666
1494814880;13.580;4.666;6.094;5.264;11.665
1494814885;13.447;4.613;6.096;5.262;11.816
1494814890;13.446;4.616;6.095;5.275;11.664
1494814895;13.581;4.643;6.097;5.275;11.663
1494814900;13.419;4.665;6.095;5.260;11.818
1494814905;13.447;4.614;6.095;5.271;11.635
1494814910;13.446;4.615;6.095;5.271;11.667
1494814915;13.580;4.666;6.096;5.258;11.669
1494814920;13.446;4.613;6.099;5.265;11.815
1494814925;13.447;4.615;6.096;5.270;11.665
1494814930;13.581;4.660;6.094;5.270;11.668
1494814935;13.419;4.658;6.095;5.262;11.820
1494814940;13.447;4.616;6.095;5.273;11.644
1494814945;13.445;4.616;6.096;5.273;11.666
1494814950;13.580;4.665;6.095;5.263;11.672
1494814955;13.445;4.613;6.097;5.278;11.805
1494814960;13.443;4.612;6.094;5.270;11.670
1494814966;13.577;4.664;6.106;5.271;11.669
1494814971;13.417;4.603;6.098;5.263;11.817
1494814976;13.447;4.614;6.098;5.273;11.643
1494814981;13.474;4.613;6.098;5.271;11.672
1494814986;13.580;4.663;6.097;5.262;11.805
1494814991;13.443;4.614;6.097;5.275;11.810
1494814996;13.446;4.615;6.095;5.273;11.674
1494815001;13.581;4.665;6.096;5.269;11.669
1494815006;13.431;4.604;6.095;5.261;11.819
1494815011;13.447;4.615;6.089;5.273;11.655
1494815016;13.542;4.614;6.098;5.273;11.673
1494815021;13.581;4.664;6.095;5.260;11.816
1494815026;13.446;4.614;6.097;5.273;11.707
1494815031;13.446;4.615;6.088;5.274;11.670
1494815036;13.581;4.665;6.095;5.272;11.669
1494815041;13.446;4.603;6.096;5.262;11.819
1494815046;13.447;4.613;6.095;5.270;11.673
1494815051;13.581;4.613;6.095;5.269;11.668
1494815056;13.539;4.665;6.097;5.261;11.817
1494815061;13.447;4.615;6.095;5.274;11.638
1494815066;13.446;4.614;6.098;5.272;11.678
1494815071;13.581;4.665;6.097;5.271;11.676
1494815076;13.444;4.604;6.102;5.262;11.819
1494815082;13.446;4.614;6.097;5.272;11.668
1494815087;13.581;4.613;6.095;5.273;11.677
1494815092;13.418;4.664;6.096;5.262;11.817
1494815097;13.446;4.613;6.096;5.271;11.637
1494815102;13.446;4.614;6.098;5.271;11.669
1494815107;13.581;4.664;6.096;5.274;11.672
1494815112;13.444;4.602;6.101;5.264;11.807
1494815117;13.443;4.612;6.097;5.270;11.669
1494815122;13.577;4.610;6.092;5.270;11.665
1494815127;13.418;4.664;6.097;5.262;11.815
1494815132;13.444;4.614;6.092;5.274;11.633
1494815137;13.446;4.614;6.097;5.272;11.676
1494815142;13.577;4.662;6.094;5.265;11.673
1494815147;13.446;4.608;6.098;5.260;11.817
1494815152;13.443;4.613;6.097;5.273;11.657
1494815157;13.581;4.640;6.099;5.273;11.672
1494815162;13.419;4.664;6.097;5.264;11.820
1494815167;13.447;4.613;6.096;5.273;11.642
1494815172;13.446;4.613;6.098;5.271;11.674
1494815177;13.581;4.663;6.096;5.256;11.674
1494815182;13.447;4.611;6.099;5.259;11.822
1494815187;13.447;4.614;6.096;5.271;11.676
1494815192;13.581;4.665;6.098;5.274;11.676
1494815198;13.419;4.639;6.096;5.264;11.822
1494815203;13.447;4.612;6.095;5.271;11.636
1494815208;13.445;4.612;6.097;5.270;11.672
1494815213;13.581;4.663;6.096;5.262;11.677
1494815218;13.447;4.613;6.098;5.279;11.819
1494815223;13.447;4.614;6.095;5.274;11.670
1494815228;13.581;4.664;6.099;5.274;11.671
1494815233;13.419;4.655;6.098;5.264;11.817
1494815238;13.447;4.613;6.096;5.271;11.634
1494815243;13.446;4.612;6.097;5.271;11.667
1494815248;13.581;4.664;6.097;5.262;11.673
1494815253;13.447;4.613;6.097;5.273;11.817
1494815258;13.447;4.614;6.097;5.275;11.672
1494815263;13.581;4.664;6.098;5.272;11.671
1494815268;13.419;4.616;6.097;5.263;11.818
1494815273;13.447;4.612;6.096;5.270;11.636
1494815278;13.441;4.612;6.095;5.271;11.666
1494815283;13.581;4.662;6.096;5.261;11.694
1494815288;13.447;4.612;6.099;5.276;11.817
1494815293;13.447;4.612;6.097;5.272;11.668
1494815298;13.580;4.664;6.096;5.274;11.670
1494815303;13.418;4.602;6.095;5.264;11.818
1494815308;13.447;4.612;6.096;5.272;11.641
1494815314;13.480;4.611;6.095;5.270;11.666
1494815319;13.581;4.662;6.100;5.260;11.815
1494815324;13.447;4.612;6.102;5.272;11.835
1494815329;13.444;4.612;6.096;5.272;11.667
1494815334;13.581;4.664;6.097;5.273;11.673
1494815339;13.438;4.602;6.088;5.264;11.817
1494815344;13.447;4.613;6.097;5.272;11.656
1494815349;13.568;4.611;6.095;5.270;11.672
1494815354;13.561;4.663;6.095;5.262;11.814
1494815359;13.447;4.614;6.080;5.276;11.709
1494815364;13.446;4.613;6.097;5.272;11.671
1494815369;13.581;4.662;6.096;5.270;11.672
1494815374;13.447;4.602;6.096;5.263;11.816
1494815379;13.447;4.614;6.090;5.273;11.666
1494815384;13.581;4.613;6.097;5.275;11.671
1494815389;13.419;4.663;6.097;5.264;11.813
1494815394;13.446;4.613;6.095;5.273;11.631
1494815399;13.446;4.611;6.097;5.271;11.669
1494815404;13.581;4.663;6.096;5.268;11.670
1494815409;13.447;4.603;6.098;5.264;11.818
1494815414;13.447;4.614;6.095;5.274;11.668
1494815419;13.581;4.627;6.100;5.274;11.671
1494815424;13.419;4.662;6.098;5.262;11.815
1494815430;13.447;4.611;6.096;5.271;11.631
1494815435;13.446;4.612;6.096;5.271;11.663
1494815440;13.581;4.662;6.096;5.258;11.675
1494815445;13.447;4.609;6.098;5.260;11.812
1494815450;13.447;4.613;6.097;5.275;11.670
1494815455;13.581;4.664;6.095;5.272;11.671
1494815460;13.420;4.648;6.096;5.262;11.821
1494815465;13.447;4.613;6.098;5.269;11.626
1494815470;13.446;4.613;6.095;5.270;11.673
1494815475;13.581;4.664;6.095;5.254;11.668
1494815480;13.447;4.612;6.097;5.261;11.814
1494815485;13.447;4.614;6.094;5.272;11.674
1494815490;13.581;4.665;6.094;5.270;11.657
1494815495;13.420;4.645;6.094;5.259;11.812
1494815500;13.447;4.613;6.095;5.269;11.634
1494815505;13.446;4.614;6.095;5.272;11.651
1494815510;13.578;4.663;6.094;5.263;11.702
1494815515;13.447;4.612;6.095;5.275;11.819
1494815520;13.447;4.614;6.096;5.269;11.674
1494815525;13.581;4.665;6.093;5.271;11.648
1494815530;13.417;4.603;6.094;5.262;11.810
1494815535;13.447;4.614;6.095;5.273;11.635
1494815540;13.443;4.614;6.094;5.270;11.674
1494815546;13.581;4.663;6.092;5.259;11.793
1494815551;13.444;4.612;6.094;5.274;11.828
1494815556;13.447;4.615;6.095;5.273;11.676
1494815561;13.581;4.664;6.099;5.273;11.675
1494815566;13.421;4.603;6.093;5.263;11.815
1494815571;13.444;4.612;6.093;5.272;11.632
1494815576;13.497;4.612;6.094;5.270;11.669
1494815581;13.581;4.664;6.094;5.263;11.704
1494815586;13.447;4.614;6.094;5.273;11.815
1494815591;13.444;4.612;6.095;5.274;11.651
1494815596;13.577;4.663;6.093;5.271;11.673
1494815601;13.420;4.629;6.094;5.263;11.816
1494815606;13.447;4.614;6.094;5.274;11.633
1494815611;13.445;4.612;6.094;5.273;11.676
1494815616;13.581;4.663;6.095;5.261;11.693
1494815621;13.447;4.612;6.094;5.273;11.814
1494815626;13.447;4.613;6.094;5.274;11.670
1494815631;13.581;4.665;6.089;5.274;11.658
1494815636;13.422;4.601;6.094;5.263;11.813
1494815641;13.447;4.611;6.093;5.271;11.675
1494815646;13.485;4.612;6.097;5.273;11.670
1494815651;13.581;4.664;6.095;5.265;11.815
1494815656;13.444;4.611;6.097;5.276;11.828
1494815662;13.443;4.611;6.097;5.272;11.669
1494815667;13.581;4.662;6.099;5.271;11.672
1494815672;13.444;4.601;6.103;5.264;11.812
1494815677;13.447;4.611;6.098;5.275;11.664
1494815682;13.577;4.610;6.100;5.276;11.666
1494815687;13.532;4.661;6.087;5.265;11.810
1494815692;13.447;4.610;6.096;5.276;11.744
1494815697;13.447;4.609;6.096;5.272;11.654
1494815702;13.577;4.658;6.096;5.272;11.654
1494815707;13.447;4.599;6.085;5.265;11.810
1494815712;13.447;4.609;6.095;5.275;11.667
1494815717;13.556;4.609;6.098;5.274;11.664
1494815722;13.579;4.659;6.099;5.265;11.797
1494815727;13.447;4.610;6.095;5.279;11.787
1494815732;13.447;4.609;6.095;5.276;11.657
1494815737;13.581;4.660;6.095;5.274;11.663
1494815742;13.444;4.598;6.099;5.268;11.796
1494815747;13.447;4.609;6.095;5.277;11.655
1494815752;13.581;4.609;6.096;5.274;11.658
1494815757;13.523;4.658;6.094;5.263;11.808
1494815762;13.447;4.608;6.095;5.277;11.719
1494815767;13.447;4.610;6.096;5.276;11.658
1494815772;13.581;4.659;6.094;5.277;11.661
1494815778;13.447;4.598;6.094;5.265;11.804
1494815783;13.447;4.607;6.095;5.273;11.660
1494815788;13.581;4.608;6.097;5.274;11.655
1494815793;13.419;4.658;6.097;5.266;11.808
1494815798;13.447;4.609;6.095;5.278;11.621
1494815803;13.446;4.608;6.095;5.277;11.659
1494815808;13.578;4.657;6.095;5.271;11.652
1494815813;13.445;4.599;6.095;5.263;11.802
1494815818;13.447;4.608;6.095;5.273;11.655
1494815823;13.581;4.627;6.097;5.275;11.658
1494815828;13.416;4.658;6.095;5.267;11.789
1494815833;13.444;4.607;6.096;5.277;11.621
1494815838;13.446;4.608;6.095;5.276;11.657
1494815843;13.581;4.659;6.095;5.260;11.654
1494815848;13.447;4.606;6.094;5.268;11.789
1494815853;13.444;4.605;6.092;5.275;11.650
1494815858;13.582;4.658;6.096;5.275;11.657
1494815863;13.420;4.626;6.094;5.265;11.805
1494815868;13.447;4.608;6.096;5.277;11.612
1494815873;13.442;4.604;6.097;5.277;11.657
1494815878;13.581;4.655;6.094;5.264;11.637
1494815883;13.447;4.604;6.096;5.279;11.802
1494815888;13.447;4.604;6.096;5.274;11.653
1494815894;13.578;4.654;6.095;5.276;11.644
1494815899;13.420;4.623;6.095;5.267;11.804
1494815904;13.447;4.604;6.094;5.276;11.621
1494815909;13.446;4.605;6.095;5.276;11.659
1494815914;13.581;4.655;6.095;5.265;11.654
1494815919;13.447;4.603;6.095;5.276;11.805
1494815924;13.447;4.605;6.095;5.274;11.653
1494815929;13.582;4.656;6.097;5.275;11.660
1494815934;13.426;4.596;6.094;5.268;11.802
1494815939;13.447;4.606;6.095;5.277;11.651
1494815944;13.506;4.606;6.094;5.275;11.659
1494815949;13.580;4.655;6.094;5.264;11.803
1494815954;13.447;4.605;6.094;5.276;11.800
1494815959;13.443;4.605;6.098;5.274;11.658
1494815964;13.582;4.658;6.095;5.276;11.661
1494815969;13.447;4.596;6.094;5.267;11.802
1494815974;13.447;4.605;6.094;5.272;11.659
1494815979;13.578;4.605;6.097;5.273;11.655
1494815984;13.510;4.658;6.094;5.266;11.807
1494815989;13.447;4.606;6.095;5.276;11.716
1494815994;13.446;4.604;6.110;5.272;11.657
1494815999;13.579;4.654;6.094;5.275;11.657
1494816004;13.444;4.593;6.104;5.266;11.807
1494816010;13.447;4.607;6.094;5.276;11.659
1494816015;13.582;4.604;6.082;5.276;11.659
1494816020;13.419;4.656;6.095;5.267;11.790
1494816025;13.444;4.605;6.094;5.276;11.621
1494816030;13.446;4.604;6.094;5.272;11.658
1494816035;13.581;4.657;6.082;5.268;11.662
1494816040;13.447;4.599;6.094;5.266;11.807
1494816045;13.444;4.607;6.095;5.275;11.647
1494816050;13.582;4.629;6.096;5.277;11.660
1494816055;13.419;4.657;6.090;5.266;11.808
1494816060;13.447;4.607;6.096;5.274;11.622
1494816065;13.446;4.606;6.094;5.273;11.663
1494816070;13.582;4.657;6.092;5.261;11.656
1494816075;13.447;4.604;6.094;5.264;11.812
1494816080;13.447;4.608;6.095;5.276;11.662
1494816085;13.582;4.659;6.093;5.276;11.657
1494816090;13.420;4.645;6.094;5.267;11.808
1494816095;13.447;4.606;6.093;5.276;11.623
1494816100;13.446;4.607;6.094;5.275;11.656
1494816105;13.582;4.658;6.094;5.266;11.619
1494816110;13.444;4.607;6.094;5.279;11.800
1494816115;13.447;4.607;6.094;5.273;11.666
1494816120;13.582;4.657;6.101;5.272;11.664
1494816126;13.421;4.597;6.093;5.264;11.808
1494816131;13.444;4.607;6.090;5.275;11.632
1494816136;13.455;4.608;6.095;5.273;11.662
1494816141;13.582;4.660;6.093;5.266;11.684
1494816146;13.447;4.610;6.100;5.276;11.805
1494816151;13.444;4.609;6.097;5.277;11.659
1494816156;13.578;4.661;6.093;5.277;11.657
1494816161;13.435;4.598;6.094;5.268;11.812
1494816166;13.447;4.609;6.095;5.277;11.663
1494816171;13.552;4.608;6.098;5.276;11.650
1494816176;13.575;4.659;6.097;5.265;11.810
1494816181;13.447;4.608;6.094;5.276;11.752
1494816186;13.447;4.608;6.094;5.273;11.662
1494816191;13.582;4.660;6.091;5.275;11.648
1494816196;13.445;4.598;6.092;5.265;11.793
1494816201;13.447;4.609;6.094;5.276;11.666
1494816206;13.582;4.610;6.093;5.277;11.667
1494816211;13.475;4.661;6.093;5.267;11.813
1494816216;13.447;4.610;6.095;5.279;11.642
1494816221;13.446;4.610;6.094;5.274;11.668
1494816226;13.581;4.659;6.094;5.278;11.668
1494816231;13.447;4.599;6.096;5.264;11.809
1494816236;13.447;4.609;6.093;5.273;11.666
1494816242;13.582;4.617;6.094;5.274;11.669
1494816247;13.420;4.660;6.095;5.264;11.813
1494816252;13.447;4.609;6.094;5.276;11.632
1494816257;13.446;4.609;6.095;5.278;11.671
1494816262;13.578;4.660;6.094;5.268;11.665
1494816267;13.447;4.606;6.095;5.265;11.812
1494816272;13.447;4.608;6.094;5.275;11.671
1494816277;13.582;4.640;6.095;5.274;11.671
1494816282;13.417;4.657;6.091;5.265;11.802
1494816287;13.447;4.608;6.094;5.275;11.630
1494816292;13.446;4.608;6.095;5.276;11.673
1494816297;13.582;4.659;6.094;5.268;11.656
1494816302;13.444;4.607;6.098;5.272;11.799
1494816307;13.447;4.608;6.095;5.274;11.670
1494816312;13.582;4.660;6.094;5.276;11.672
1494816317;13.421;4.626;6.094;5.266;11.820
1494816322;13.444;4.608;6.101;5.278;11.625
1494816327;13.443;4.610;6.096;5.277;11.672
1494816332;13.582;4.660;6.093;5.267;11.652
1494816337;13.448;4.609;6.096;5.282;11.814
1494816342;13.447;4.608;6.087;5.275;11.647
1494816347;13.579;4.658;6.097;5.273;11.669
1494816352;13.421;4.599;6.094;5.265;11.812
1494816358;13.447;4.609;6.095;5.274;11.666
1494816363;13.480;4.609;6.079;5.275;11.666
1494816368;13.582;4.660;6.094;5.267;11.775
1494816373;13.448;4.609;6.093;5.276;11.838
1494816378;13.447;4.609;6.095;5.273;11.671
1494816383;13.582;4.661;6.089;5.277;11.667
1494816388;13.432;4.599;6.094;5.268;11.812
1494816393;13.447;4.609;6.095;5.277;11.666
1494816398;13.511;4.609;6.095;5.276;11.668
1494816403;13.582;4.658;6.092;5.264;11.813
1494816408;13.447;4.609;6.093;5.276;11.806
1494816413;13.444;4.608;6.094;5.277;11.671
1494816418;13.582;4.660;6.094;5.277;11.672
1494816423;13.447;4.600;6.099;5.268;11.810
