1494835205;13.428;4.625;6.086;5.244;11.919
1494835210;13.431;4.628;6.088;5.246;11.723
1494835215;13.567;4.680;6.097;5.248;11.729
1494835220;13.403;4.643;6.090;5.237;11.933
1494835225;13.431;4.628;6.088;5.247;11.711
1494835230;13.430;4.625;6.118;5.250;11.733
1494835235;13.563;4.678;6.086;5.235;11.721
1494835240;13.431;4.628;6.089;5.248;11.924
1494835245;13.431;4.628;6.094;5.247;11.722
1494835250;13.567;4.680;6.086;5.244;11.724
1494835255;13.390;4.613;6.099;5.234;11.902
1494835260;13.427;4.627;6.089;5.246;11.713
1494835265;13.411;4.623;6.094;5.246;11.725
1494835271;13.563;4.679;6.089;5.238;11.861
1494835276;13.431;4.630;6.094;5.249;11.931
1494835281;13.431;4.629;6.095;5.247;11.727
1494835286;13.567;4.682;6.088;5.248;11.721
1494835291;13.415;4.619;6.091;5.239;11.926
1494835296;13.413;4.623;6.084;5.251;11.724
1494835301;13.499;4.628;6.092;5.249;11.726
1494835306;13.566;4.680;6.088;5.240;11.926
1494835311;13.431;4.629;6.095;5.252;11.829
1494835316;13.431;4.629;6.087;5.249;11.720
1494835321;13.567;4.680;6.089;5.247;11.723
1494835326;13.394;4.611;6.094;5.240;11.898
1494835331;13.428;4.628;6.087;5.248;11.725
1494835336;13.567;4.628;6.085;5.249;11.728
1494835341;13.523;4.679;6.088;5.237;11.929
1494835346;13.431;4.628;6.090;5.246;11.712
1494835351;13.430;4.626;6.085;5.244;11.725
1494835356;13.567;4.676;6.239;5.248;11.718
1494835361;13.428;4.617;6.090;5.241;11.915
1494835366;13.431;4.628;6.095;5.248;11.725
1494835371;13.567;4.625;6.091;5.246;11.723
1494835376;13.402;4.678;6.089;5.236;11.930
1494835382;13.431;4.625;6.090;5.246;11.709
1494835387;13.427;4.625;6.090;5.247;11.724
1494835392;13.567;4.678;6.089;5.243;11.722
1494835397;13.419;4.614;6.087;5.240;11.901
1494835402;13.427;4.622;6.087;5.277;11.717
1494835407;13.561;4.657;6.086;5.249;11.721
1494835412;13.402;4.678;6.086;5.239;11.918
1494835417;13.427;4.625;6.093;5.247;11.714
1494835422;13.430;4.626;6.094;5.245;11.738
1494835427;13.566;4.678;6.087;5.233;11.730
1494835432;13.430;4.627;6.094;5.240;11.855
1494835437;13.416;4.626;6.080;5.243;11.727
1494835442;13.566;4.676;6.095;5.243;11.770
1494835447;13.403;4.655;6.089;5.235;11.930
1494835452;13.430;4.626;6.091;5.246;11.705
1494835457;13.429;4.627;6.089;5.249;11.726
1494835462;13.566;4.678;6.089;5.238;11.732
1494835467;13.404;4.620;6.095;5.253;11.885
1494835472;13.427;4.624;6.084;5.248;11.725
1494835477;13.566;4.676;6.091;5.244;11.729
1494835482;13.409;4.615;6.090;5.239;11.935
1494835487;13.431;4.626;6.095;5.245;11.729
1494835493;13.544;4.624;6.089;5.244;11.728
1494835498;13.532;4.671;6.095;5.241;11.910
1494835503;13.427;4.623;6.089;5.246;11.714
1494835508;13.430;4.625;6.095;5.248;11.724
1494835513;13.561;4.677;6.089;5.249;11.729
1494835518;13.430;4.615;6.094;5.238;11.927
1494835523;13.430;4.626;6.095;5.246;11.726
1494835528;13.545;4.618;6.087;5.247;11.755
1494835533;13.430;4.669;6.097;5.241;11.924
1494835538;13.427;4.624;6.085;5.249;11.709
1494835543;13.429;4.624;6.089;5.244;11.725
1494835548;13.566;4.677;6.089;5.250;11.734
1494835553;13.430;4.614;6.087;5.236;11.933
1494835558;13.383;4.612;6.103;5.265;11.730
1494835563;13.554;4.621;6.095;5.245;11.728
1494835568;13.401;4.674;6.089;5.236;11.940
1494835573;13.430;4.625;6.087;5.250;11.716
1494835578;13.429;4.625;6.094;5.247;11.728
1494835583;13.566;4.676;6.089;5.235;11.728
1494835588;13.430;4.620;6.115;5.242;11.933
1494835593;13.414;4.624;6.095;5.247;11.728
1494835598;13.557;4.672;6.095;5.249;11.733
1494835604;13.400;4.665;6.090;5.237;11.930
1494835609;13.430;4.623;6.087;5.245;11.707
1494835614;13.428;4.623;6.087;5.247;11.749
1494835619;13.566;4.675;6.088;5.240;11.711
1494835624;13.427;4.624;6.091;5.249;11.938
1494835629;13.429;4.624;6.095;5.248;11.732
1494835634;13.566;4.675;6.085;5.246;11.728
1494835639;13.398;4.626;6.089;5.235;11.935
1494835644;13.430;4.624;6.095;5.247;11.712
1494835649;13.428;4.624;6.085;5.247;11.725
1494835654;13.550;4.670;6.096;5.239;11.868
1494835659;13.427;4.624;6.091;5.247;11.937
1494835664;13.429;4.623;6.086;5.244;11.727
1494835669;13.566;4.675;6.082;5.246;11.728
1494835674;13.418;4.614;6.090;5.239;11.946
1494835679;13.430;4.625;6.092;5.247;11.714
1494835684;13.462;4.617;6.100;5.245;11.705
1494835689;13.562;4.673;6.091;5.237;11.937
1494835694;13.430;4.626;6.097;5.250;11.835
1494835699;13.429;4.623;6.096;5.245;11.727
1494835704;13.566;4.675;6.088;5.247;11.732
1494835709;13.430;4.614;6.100;5.240;11.937
1494835714;13.409;4.614;6.101;5.251;11.724
1494835720;13.562;4.621;6.099;5.247;11.727
1494835725;13.479;4.668;6.097;5.241;11.910
1494835730;13.426;4.624;6.095;5.251;11.713
1494835735;13.428;4.624;6.088;5.247;11.734
1494835740;13.566;4.674;6.089;5.248;11.728
1494835745;13.422;4.598;6.091;5.243;11.889
1494835750;13.426;4.622;6.093;5.246;11.752
1494835755;13.565;4.627;6.092;5.246;11.732
1494835760;13.401;4.676;6.089;5.238;11.940
1494835765;13.429;4.626;6.087;5.250;11.711
1494835770;13.428;4.626;6.097;5.249;11.735
1494835775;13.566;4.676;6.092;5.259;11.739
1494835780;13.426;4.621;6.098;5.239;11.925
1494835785;13.429;4.625;6.088;5.247;11.728
1494835790;13.565;4.677;6.090;5.250;11.731
1494835795;13.402;4.642;6.090;5.240;11.933
1494835800;13.429;4.624;6.088;5.247;11.713
1494835805;13.428;4.625;6.093;5.248;11.720
1494835810;13.550;4.674;6.094;5.240;11.734
1494835815;13.430;4.624;6.094;5.253;11.937
1494835820;13.429;4.624;6.087;5.246;11.728
1494835825;13.565;4.676;6.100;5.249;11.734
1494835831;13.402;4.613;6.089;5.239;11.929
1494835836;13.429;4.623;6.097;5.246;11.712
1494835841;13.428;4.619;6.094;5.249;11.740
1494835846;13.561;4.674;6.090;5.236;11.845
1494835851;13.430;4.625;6.092;5.248;11.944
1494835856;13.428;4.625;6.092;5.248;11.736
1494835861;13.565;4.676;6.093;5.246;11.732
1494835866;13.421;4.614;6.089;5.238;11.941
1494835871;13.418;4.619;6.098;5.253;11.729
1494835876;13.561;4.622;6.092;5.247;11.742
1494835881;13.538;4.676;6.090;5.241;11.936
1494835886;13.429;4.624;6.089;5.250;11.825
1494835891;13.428;4.623;6.086;5.247;11.732
1494835896;13.564;4.676;6.090;5.250;11.733
1494835901;13.411;4.607;6.103;5.241;11.911
1494835906;13.426;4.623;6.082;5.248;11.730
1494835911;13.564;4.623;6.092;5.249;11.735
1494835916;13.400;4.675;6.089;5.238;11.936
1494835921;13.429;4.625;6.096;5.249;11.743
1494835926;13.428;4.624;6.095;5.247;11.736
1494835931;13.550;4.667;6.097;5.248;11.695
1494835936;13.426;4.613;6.093;5.240;11.936
1494835942;13.429;4.624;6.093;5.250;11.732
1494835947;13.564;4.625;6.087;5.247;11.731
1494835952;13.400;4.675;6.089;5.238;11.938
1494835957;13.429;4.624;6.097;5.252;11.719
1494835962;13.428;4.622;6.100;5.257;11.693
1494835967;13.561;4.672;6.094;5.238;11.761
1494835972;13.429;4.621;6.095;5.238;11.945
1494835977;13.428;4.624;6.096;5.248;11.731
1494835982;13.543;4.629;6.089;5.253;11.731
1494835987;13.396;4.673;6.092;5.240;11.940
1494835992;13.429;4.623;6.092;5.251;11.688
1494835997;13.417;4.622;6.094;5.250;11.753
1494836002;13.564;4.673;6.093;5.237;11.737
1494836007;13.429;4.621;6.100;5.239;11.937
1494836012;13.429;4.623;6.093;5.246;11.739
1494836017;13.564;4.668;6.090;5.246;11.737
1494836022;13.401;4.667;6.092;5.238;11.941
1494836027;13.411;4.616;6.088;5.246;11.721
1494836032;13.424;4.620;6.098;5.247;11.737
1494836037;13.564;4.673;6.090;5.238;11.805
1494836042;13.429;4.622;6.088;5.252;11.955
1494836047;13.428;4.621;6.091;5.246;11.735
1494836052;13.564;4.674;6.090;5.248;11.733
1494836058;13.383;4.624;6.087;5.241;11.916
1494836063;13.425;4.620;6.095;5.245;11.714
1494836068;13.426;4.622;6.086;5.248;11.735
1494836073;13.564;4.673;6.093;5.237;11.810
1494836078;13.429;4.622;6.093;5.250;11.951
1494836083;13.428;4.622;6.096;5.246;11.736
1494836088;13.544;4.666;6.082;5.253;11.707
1494836093;13.403;4.609;6.092;5.235;11.946
1494836098;13.428;4.623;6.090;5.249;11.722
1494836103;13.433;4.621;6.094;5.245;11.757
1494836108;13.564;4.673;6.091;5.237;11.959
1494836113;13.428;4.622;6.096;5.249;11.910
1494836118;13.417;4.607;6.104;5.249;11.718
1494836123;13.561;4.673;6.082;5.245;11.757
1494836128;13.426;4.613;6.092;5.238;11.951
1494836133;13.428;4.624;6.094;5.245;11.736
1494836138;13.564;4.624;6.088;5.248;11.753
1494836143;13.516;4.674;6.090;5.236;11.942
1494836148;13.428;4.622;6.098;5.266;11.721
1494836153;13.424;4.621;6.087;5.246;11.765
1494836158;13.518;4.659;6.179;5.269;11.727
1494836163;13.417;4.610;6.100;5.238;11.944
1494836169;13.428;4.622;6.092;5.244;11.736
1494836174;13.563;4.621;6.083;5.244;11.762
1494836179;13.399;4.671;6.091;5.235;11.962
1494836184;13.424;4.622;6.092;5.248;11.729
1494836189;13.427;4.621;6.092;5.247;11.734
1494836194;13.564;4.673;6.089;5.239;11.735
1494836199;13.428;4.619;6.090;5.232;11.957
1494836204;13.426;4.620;6.087;5.244;11.735
1494836209;13.559;4.670;6.087;5.245;11.722
1494836214;13.383;4.648;6.098;5.239;11.954
1494836219;13.424;4.621;6.097;5.245;11.719
1494836224;13.427;4.622;6.090;5.248;11.758
1494836229;13.564;4.673;6.092;5.238;11.737
1494836234;13.424;4.621;6.099;5.243;11.960
1494836239;13.428;4.622;6.086;5.244;11.759
1494836244;13.546;4.667;6.090;5.251;11.734
1494836249;13.397;4.609;6.090;5.238;11.961
1494836254;13.428;4.622;6.097;5.246;11.716
1494836259;13.445;4.621;6.099;5.245;11.739
1494836264;13.563;4.673;6.090;5.234;11.862
1494836269;13.428;4.622;6.096;5.250;11.958
1494836274;13.420;4.618;6.090;5.248;11.736
1494836279;13.546;4.665;6.090;5.244;11.731
1494836284;13.422;4.609;6.103;5.237;11.956
1494836290;13.428;4.621;6.098;5.246;11.736
1494836295;13.563;4.621;6.090;5.247;11.736
1494836300;13.511;4.672;6.090;5.239;11.955
1494836305;13.428;4.621;6.097;5.248;11.836
1494836310;13.394;4.613;6.107;5.245;11.712
1494836315;13.560;4.670;6.091;5.245;11.746
1494836320;13.428;4.610;6.101;5.238;11.965
1494836325;13.428;4.621;6.094;5.247;11.741
1494836330;13.563;4.622;6.099;5.245;11.742
1494836335;13.398;4.669;6.092;5.235;11.952
1494836340;13.424;4.611;6.099;5.248;11.727
1494836345;13.409;4.618;6.091;5.248;11.750
1494836350;13.563;4.670;6.090;5.239;11.742
1494836355;13.428;4.614;6.098;5.231;11.958
1494836360;13.428;4.619;6.095;5.245;11.752
1494836365;13.564;4.671;6.089;5.245;11.749
1494836370;13.399;4.653;6.087;5.238;11.935
1494836375;13.423;4.618;6.087;5.259;11.706
1494836380;13.423;4.620;6.097;5.250;11.765
1494836385;13.563;4.671;6.089;5.240;11.740
1494836390;13.428;4.619;6.090;5.254;11.957
1494836395;13.427;4.619;6.092;5.247;11.756
1494836400;13.563;4.670;6.089;5.245;11.764
1494836406;13.383;4.601;6.083;5.241;11.920
1494836411;13.424;4.617;6.084;5.245;11.724
1494836416;13.440;4.621;6.087;5.246;11.765
1494836421;13.563;4.671;6.092;5.238;11.910
1494836426;13.428;4.620;6.098;5.250;11.972
1494836431;13.427;4.621;6.096;5.248;11.761
1494836436;13.563;4.664;6.090;5.254;11.735
1494836441;13.417;4.608;6.086;5.237;11.954
1494836446;13.427;4.620;6.097;5.246;11.755
1494836451;13.563;4.620;6.091;5.248;11.758
1494836456;13.486;4.671;6.090;5.239;11.948
1494836461;13.428;4.621;6.093;5.251;11.720
1494836466;13.425;4.620;6.098;5.277;11.777
1494836471;13.560;4.670;6.096;5.239;11.760
1494836476;13.428;4.621;6.099;5.252;11.959
1494836481;13.427;4.620;6.087;5.251;11.758
1494836486;13.563;4.671;6.100;5.249;11.755
1494836491;13.400;4.610;6.092;5.237;11.964
1494836496;13.410;4.614;6.089;5.249;11.697
1494836501;13.410;4.619;6.088;5.249;11.753
1494836506;13.563;4.671;6.093;5.239;11.961
1494836511;13.428;4.621;6.095;5.251;11.969
1494836516;13.427;4.620;6.099;5.250;11.756
1494836522;13.563;4.671;6.095;5.250;11.762
1494836527;13.407;4.609;6.090;5.238;11.961
1494836532;13.409;4.614;6.096;5.250;11.755
1494836537;13.482;4.618;6.095;5.251;11.757
1494836542;13.563;4.669;6.093;5.242;11.955
1494836547;13.428;4.620;6.095;5.253;11.789
1494836552;13.426;4.620;6.096;5.251;11.753
1494836557;13.563;4.671;6.092;5.250;11.762
1494836562;13.409;4.602;6.105;5.242;11.931
1494836567;13.423;4.619;6.101;5.247;11.762
1494836572;13.563;4.619;6.090;5.249;11.759
1494836577;13.502;4.673;6.091;5.240;11.961
1494836582;13.427;4.622;6.088;5.251;11.715
1494836587;13.426;4.622;6.098;5.249;11.762
1494836592;13.562;4.668;6.235;5.252;11.739
1494836597;13.423;4.609;6.104;5.238;11.952
1494836602;13.427;4.621;6.094;5.246;11.760
1494836607;13.563;4.622;6.099;5.246;11.754
1494836612;13.398;4.672;6.093;5.236;11.964
1494836617;13.427;4.620;6.087;5.248;11.714
1494836622;13.426;4.620;6.084;5.255;11.649
1494836627;13.560;4.670;6.090;5.242;11.760
1494836632;13.427;4.612;6.097;5.236;11.954
1494836638;13.427;4.621;6.090;5.245;11.760
1494836643;13.563;4.639;6.090;5.246;11.758
1494836648;13.398;4.672;6.093;5.235;11.965
1494836653;13.427;4.622;6.095;5.246;11.698
1494836658;13.407;4.621;6.087;5.248;11.779
1494836663;13.562;4.673;6.092;5.233;11.763
1494836668;13.427;4.621;6.088;5.239;11.974
1494836673;13.426;4.622;6.093;5.243;11.767
1494836678;13.562;4.673;6.097;5.246;11.771
1494836683;13.399;4.642;6.090;5.234;11.970
1494836688;13.412;4.617;6.102;5.246;11.719
1494836693;13.421;4.620;6.094;5.244;11.774
1494836698;13.562;4.673;6.090;5.233;11.739
1494836703;13.427;4.622;6.094;5.246;11.959
1494836708;13.426;4.622;6.096;5.245;11.756
1494836713;13.562;4.674;6.091;5.245;11.756
1494836718;13.383;4.604;6.096;5.241;11.952
1494836723;13.423;4.623;6.085;5.248;11.751
1494836728;13.487;4.623;6.091;5.248;11.773
1494836733;13.562;4.673;6.092;5.236;11.964
1494836738;13.427;4.622;6.098;5.249;11.894
1494836743;13.426;4.622;6.100;5.246;11.761
1494836748;13.545;4.662;6.103;5.251;11.716
1494836753;13.422;4.612;6.105;5.238;11.949
1494836759;13.427;4.611;6.146;5.275;11.650
1494836764;13.547;4.618;6.094;5.248;11.740
1494836769;13.509;4.675;6.092;5.237;11.964
1494836774;13.427;4.623;6.095;5.245;11.719
1494836779;13.426;4.624;6.090;5.244;11.761
1494836784;13.562;4.674;6.092;5.246;11.763
1494836789;13.427;4.614;6.094;5.237;11.968
1494836794;13.411;4.618;6.110;5.249;11.753
1494836799;13.559;4.623;6.086;5.249;11.788
1494836804;13.397;4.674;6.091;5.239;11.954
1494836809;13.427;4.623;6.095;5.247;11.720
1494836814;13.425;4.622;6.098;5.244;11.788
1494836819;13.562;4.674;6.096;5.239;11.767
1494836824;13.405;4.611;6.096;5.235;11.952
1494836829;13.422;4.622;6.095;5.246;11.768
1494836834;13.562;4.634;6.095;5.247;11.806
1494836839;13.398;4.674;6.088;5.237;11.974
1494836844;13.427;4.622;6.084;5.244;11.712
1494836849;13.425;4.621;6.097;5.244;11.759
1494836854;13.529;4.665;6.097;5.235;11.722
1494836859;13.423;4.619;6.099;5.239;11.956
1494836864;13.426;4.622;6.096;5.247;11.763
1494836869;13.562;4.673;6.085;5.245;11.773
1494836875;13.398;4.653;6.090;5.233;11.969
1494836880;13.426;4.621;6.094;5.243;11.712
1494836885;13.424;4.619;6.116;5.251;11.691
1494836890;13.559;4.671;6.090;5.234;11.752
1494836895;13.426;4.623;6.099;5.248;11.970
1494836900;13.426;4.623;6.091;5.247;11.770
1494836905;13.562;4.674;6.101;5.245;11.766
1494836910;13.398;4.610;6.087;5.233;11.972
1494836915;13.426;4.622;6.090;5.245;11.645
1494836920;13.404;4.619;6.094;5.245;11.771
1494836925;13.562;4.674;6.092;5.236;11.791
1494836930;13.426;4.622;6.094;5.246;11.971
1494836935;13.425;4.621;6.090;5.243;11.762
1494836940;13.562;4.671;6.092;5.242;11.766
1494836945;13.419;4.610;6.092;5.233;11.964
1494836950;13.407;4.616;6.101;5.243;11.765
1494836955;13.535;4.622;6.087;5.243;11.766
1494836960;13.544;4.674;6.089;5.237;11.960
1494836965;13.426;4.622;6.095;5.247;11.927
1494836970;13.425;4.623;6.097;5.243;11.770
1494836975;13.562;4.672;6.088;5.240;11.772
1494836980;13.408;4.606;6.102;5.235;11.976
1494836985;13.422;4.620;6.087;5.240;11.766
1494836991;13.561;4.622;6.086;5.241;11.768
1494836996;13.396;4.675;6.092;5.235;11.964
1494837001;13.426;4.623;6.100;5.246;11.717
1494837006;13.424;4.623;6.149;5.247;11.740
1494837011;13.543;4.667;6.098;5.244;11.730
1494837016;13.422;4.613;6.092;5.233;11.956
1494837021;13.425;4.624;6.098;5.244;11.820
1494837026;13.561;4.654;6.099;5.247;11.777
1494837031;13.397;4.674;6.091;5.235;11.974
1494837036;13.426;4.623;6.090;5.245;11.727
1494837041;13.390;4.616;6.089;5.248;11.802
1494837046;13.558;4.673;6.097;5.233;11.767
1494837051;13.426;4.622;6.090;5.239;11.977
1494837056;13.425;4.623;6.099;5.244;11.768
1494837061;13.561;4.674;6.094;5.242;11.807
1494837066;13.397;4.639;6.092;5.233;11.948
1494837071;13.426;4.620;6.145;5.247;11.680
1494837076;13.420;4.623;6.086;5.247;11.776
1494837081;13.561;4.675;6.091;5.237;11.760
1494837086;13.426;4.623;6.096;5.252;11.972
1494837091;13.425;4.623;6.094;5.244;11.777
1494837096;13.561;4.673;6.091;5.244;11.765
1494837101;13.405;4.613;6.093;5.247;11.904
1494837107;13.417;4.622;6.097;5.245;11.796
1494837112;13.466;4.622;6.097;5.243;11.796
1494837117;13.561;4.673;6.092;5.232;11.957
1494837122;13.426;4.623;6.097;5.245;11.941
1494837127;13.425;4.622;6.089;5.242;11.770
1494837132;13.561;4.675;6.085;5.244;11.775
1494837137;13.397;4.609;6.093;5.234;11.971
1494837142;13.425;4.624;6.094;5.243;11.769
1494837147;13.561;4.624;6.088;5.243;11.772
1494837152;13.519;4.675;6.091;5.233;11.975
1494837157;13.425;4.624;6.094;5.244;11.815
1494837162;13.424;4.621;6.096;5.243;11.770
1494837167;13.546;4.668;6.090;5.247;11.776
1494837172;13.421;4.610;6.096;5.233;11.976
1494837177;13.425;4.623;6.099;5.244;11.786
1494837182;13.561;4.622;6.096;5.243;11.766
1494837187;13.432;4.673;6.090;5.233;11.965
1494837192;13.425;4.623;6.095;5.246;11.755
1494837197;13.391;4.615;6.096;5.243;11.718
1494837202;13.558;4.672;6.082;5.248;11.779
1494837207;13.426;4.613;6.101;5.235;11.991
1494837212;13.424;4.622;6.086;5.246;11.772
1494837217;13.561;4.628;6.091;5.244;11.765
1494837222;13.396;4.674;6.090;5.232;11.968
1494837228;13.417;4.609;6.099;5.248;11.690
1494837233;13.420;4.622;6.086;5.245;11.808
1494837238;13.561;4.675;6.089;5.237;11.778
1494837243;13.425;4.621;6.097;5.232;11.990
1494837248;13.424;4.624;6.088;5.243;11.781
1494837253;13.560;4.647;6.087;5.244;11.774
1494837258;13.396;4.673;6.093;5.253;11.936
1494837263;13.421;4.621;6.089;5.246;11.738
1494837268;13.423;4.623;6.088;5.246;11.771
1494837273;13.561;4.674;6.091;5.237;11.774
1494837278;13.425;4.622;6.095;5.243;11.980
1494837283;13.424;4.623;6.098;5.246;11.776
1494837288;13.560;4.674;6.100;5.249;11.704
1494837293;13.394;4.632;6.093;5.237;11.947
1494837298;13.424;4.622;6.101;5.244;11.750
1494837303;13.422;4.622;6.097;5.246;11.813
1494837308;13.561;4.673;6.092;5.233;11.802
1494837313;13.424;4.621;6.093;5.248;11.991
1494837318;13.424;4.621;6.098;5.243;11.811
1494837323;13.543;4.667;6.092;5.243;11.772
1494837328;13.394;4.611;6.095;5.232;11.969
1494837333;13.424;4.621;6.090;5.243;11.777
1494837338;13.484;4.621;6.092;5.243;11.773
1494837344;13.561;4.673;6.090;5.234;11.987
1494837349;13.424;4.622;6.100;5.246;11.907
1494837354;13.403;4.617;6.107;5.249;11.756
1494837359;13.557;4.671;6.095;5.247;11.730
1494837364;13.413;4.607;6.102;5.237;11.958
1494837369;13.398;4.601;6.124;5.247;11.748
1494837374;13.557;4.621;6.088;5.245;11.787
1494837379;13.508;4.675;6.090;5.237;11.980
1494837384;13.424;4.624;6.091;5.251;11.740
1494837389;13.423;4.623;6.089;5.247;11.772
1494837394;13.561;4.674;6.095;5.246;11.777
1494837399;13.424;4.612;6.097;5.259;11.967
1494837404;13.420;4.621;6.098;5.245;11.772
1494837409;13.560;4.621;6.085;5.248;11.763
1494837414;13.390;4.673;6.094;5.235;11.952
1494837419;13.424;4.624;6.089;5.248;11.811
1494837424;13.423;4.623;6.089;5.244;11.787
1494837429;13.560;4.675;6.092;5.237;11.756
1494837434;13.404;4.612;6.096;5.231;11.972
1494837439;13.423;4.623;6.101;5.245;11.794
1494837444;13.560;4.655;6.097;5.246;11.786
1494837449;13.395;4.674;6.092;5.236;11.998
1494837455;13.424;4.624;6.101;5.242;11.742
1494837460;13.422;4.624;6.102;5.243;11.785
1494837465;13.545;4.669;6.091;5.230;11.781
1494837470;13.421;4.623;6.100;5.239;12.003
1494837475;13.423;4.625;6.106;5.246;11.781
1494837480;13.560;4.675;6.093;5.244;11.823
1494837485;13.396;4.644;6.092;5.237;11.974
1494837490;13.423;4.625;6.088;5.245;11.723
1494837495;13.405;4.618;6.096;5.245;11.757
1494837500;13.557;4.674;6.093;5.232;11.779
1494837505;13.424;4.625;6.096;5.247;11.999
1494837510;13.423;4.625;6.096;5.246;11.794
1494837515;13.560;4.677;6.085;5.244;11.787
1494837520;13.396;4.620;6.093;5.237;12.025
1494837525;13.396;4.621;6.103;5.247;11.705
1494837530;13.416;4.624;6.085;5.243;11.797
1494837535;13.560;4.677;6.093;5.232;11.801
1494837540;13.424;4.626;6.096;5.244;11.926
1494837545;13.423;4.627;6.101;5.245;11.789
1494837550;13.560;4.680;6.096;5.246;11.786
1494837555;13.409;4.612;6.095;5.240;11.860
1494837560;13.405;4.625;6.102;5.244;11.793
1494837565;13.516;4.627;6.095;5.244;11.823
1494837571;13.560;4.678;6.087;5.234;11.939
1494837576;13.423;4.629;6.099;5.248;11.751
1494837581;13.423;4.628;6.102;5.246;11.796
1494837586;13.559;4.679;6.091;5.246;11.790
1494837591;13.406;4.612;6.097;5.235;11.964
1494837596;13.422;4.628;6.097;5.242;11.786
1494837601;13.559;4.628;6.086;5.245;11.798
1494837606;13.411;4.679;6.094;5.235;11.990
1494837611;13.423;4.629;6.096;5.249;11.748
1494837616;13.419;4.629;6.088;5.246;11.796
1494837621;13.542;4.672;6.087;5.242;11.780
1494837626;13.420;4.618;6.095;5.235;11.987
1494837631;13.423;4.629;6.093;5.246;11.798
1494837636;13.560;4.645;6.091;5.248;11.794
1494837641;13.395;4.680;6.093;5.238;12.028
1494837646;13.419;4.628;6.088;5.247;11.745
1494837651;13.407;4.622;6.100;5.248;11.764
1494837656;13.556;4.677;6.094;5.234;11.797
1494837661;13.423;4.624;6.092;5.231;12.021
1494837666;13.423;4.628;6.100;5.244;11.783
1494837671;13.559;4.672;6.099;5.245;11.800
1494837676;13.395;4.673;6.089;5.236;11.986
1494837681;13.420;4.626;6.100;5.245;11.746
1494837687;13.421;4.626;6.087;5.243;11.781
1494837692;13.560;4.677;6.091;5.234;11.772
1494837697;13.423;4.627;6.092;5.248;12.004
1494837702;13.422;4.627;6.096;5.246;11.749
1494837707;13.545;4.675;6.111;5.256;11.754
1494837712;13.392;4.620;6.090;5.234;11.995
1494837717;13.423;4.625;6.100;5.244;11.767
1494837722;13.419;4.626;6.095;5.245;11.796
1494837727;13.559;4.678;6.092;5.235;11.902
1494837732;13.422;4.626;6.090;5.246;12.017
1494837737;13.404;4.620;6.102;5.256;11.763
1494837742;13.556;4.676;6.093;5.245;11.795
1494837747;13.399;4.614;6.089;5.233;12.004
1494837752;13.422;4.626;6.096;5.244;11.806
1494837757;13.501;4.626;6.094;5.245;11.803
1494837762;13.559;4.678;6.097;5.237;12.012
1494837767;13.405;4.622;6.098;5.255;11.929
1494837772;13.407;4.625;6.103;5.246;11.791
1494837777;13.559;4.677;6.094;5.243;11.800
1494837782;13.423;4.615;6.102;5.233;12.011
1494837787;13.422;4.625;6.099;5.244;11.797
1494837792;13.559;4.627;6.087;5.246;11.803
1494837797;13.429;4.670;6.095;5.240;11.962
1494837803;13.405;4.622;6.105;5.245;11.737
1494837808;13.421;4.625;6.090;5.244;11.801
1494837813;13.559;4.678;6.095;5.249;11.800
1494837818;13.423;4.617;6.102;5.238;12.005
1494837823;13.422;4.626;6.088;5.247;11.801
1494837828;13.559;4.621;6.119;5.253;11.766
1494837833;13.376;4.671;6.091;5.237;11.989
1494837838;13.419;4.626;6.096;5.246;11.746
1494837843;13.421;4.626;6.088;5.245;11.798
1494837848;13.559;4.676;6.095;5.242;11.791
1494837853;13.422;4.617;6.105;5.234;12.026
1494837858;13.422;4.626;6.094;5.244;11.800
1494837863;13.544;4.640;6.100;5.246;11.804
1494837868;13.390;4.675;6.090;5.235;12.031
1494837873;13.422;4.625;6.097;5.242;11.734
1494837878;13.421;4.626;6.092;5.244;11.803
1494837883;13.559;4.678;6.091;5.232;11.789
1494837888;13.423;4.627;6.095;5.240;12.032
1494837893;13.415;4.624;6.100;5.246;11.791
1494837898;13.554;4.674;6.100;5.246;11.695
1494837903;13.376;4.642;6.104;5.263;11.911
1494837908;13.407;4.625;6.093;5.244;11.755
1494837913;13.420;4.623;6.096;5.241;11.797
1494837918;13.559;4.677;6.093;5.232;11.882
1494837924;13.422;4.625;6.102;5.250;12.029
1494837929;13.421;4.625;6.101;5.244;11.797
1494837934;13.559;4.677;6.105;5.243;11.804
1494837939;13.380;4.609;6.101;5.235;11.995
1494837944;13.419;4.625;6.102;5.244;11.759
1494837949;13.440;4.625;6.099;5.244;11.794
1494837954;13.559;4.677;6.092;5.235;12.009
1494837959;13.422;4.626;6.090;5.247;11.937
1494837964;13.418;4.624;6.089;5.244;11.802
1494837969;13.513;4.669;6.093;5.254;11.761
1494837974;13.371;4.603;6.130;5.251;11.931
1494837979;13.418;4.625;6.088;5.246;11.788
1494837984;13.518;4.626;6.097;5.246;11.800
1494837989;13.561;4.677;6.093;5.236;12.023
1494837994;13.422;4.625;6.088;5.248;11.756
1494837999;13.421;4.625;6.099;5.245;11.799
1494838004;13.558;4.675;6.091;5.244;11.806
1494838009;13.405;4.611;6.101;5.233;12.020
1494838014;13.417;4.621;6.091;5.246;11.769
1494838019;13.532;4.614;6.118;5.271;11.770
1494838024;13.414;4.675;6.091;5.234;12.004
