1494871203;13.383;4.629;6.116;5.253;11.973
1494871208;13.523;4.643;6.117;5.253;11.957
1494871213;13.338;4.679;6.121;5.244;12.108
1494871218;13.365;4.622;6.123;5.251;11.952
1494871223;13.379;4.629;6.125;5.251;11.977
1494871228;13.524;4.681;6.119;5.246;11.975
1494871233;13.384;4.624;6.121;5.239;12.096
1494871238;13.383;4.629;6.116;5.252;11.975
1494871243;13.511;4.658;6.120;5.254;11.970
1494871248;13.331;4.672;6.131;5.242;12.076
1494871253;13.380;4.628;6.117;5.252;11.952
1494871258;13.382;4.629;6.116;5.254;11.971
1494871263;13.524;4.680;6.116;5.255;11.974
1494871268;13.384;4.618;6.121;5.242;12.116
1494871273;13.368;4.622;6.126;5.252;11.973
1494871278;13.506;4.633;6.115;5.254;11.955
1494871283;13.349;4.678;6.117;5.241;12.087
1494871288;13.384;4.630;6.130;5.253;11.954
1494871293;13.382;4.629;6.111;5.253;11.969
1494871298;13.523;4.680;6.108;5.242;11.971
1494871303;13.354;4.617;6.135;5.241;12.059
1494871309;13.366;4.617;6.138;5.255;11.967
1494871314;13.521;4.679;6.108;5.253;11.973
1494871319;13.354;4.661;6.121;5.240;12.120
1494871324;13.384;4.629;6.122;5.251;11.946
1494871329;13.382;4.630;6.127;5.254;11.971
1494871334;13.523;4.676;6.177;5.248;11.952
1494871339;13.380;4.625;6.132;5.256;12.063
1494871344;13.380;4.628;6.119;5.250;11.973
1494871349;13.524;4.681;6.125;5.251;11.970
1494871354;13.352;4.632;6.143;5.250;12.124
1494871359;13.369;4.624;6.119;5.251;11.935
1494871364;13.367;4.624;6.136;5.256;11.956
1494871369;13.520;4.681;6.115;5.245;11.910
1494871374;13.372;4.628;6.123;5.248;12.087
1494871379;13.383;4.628;6.117;5.250;11.973
1494871384;13.524;4.681;6.117;5.252;11.973
1494871389;13.373;4.619;6.119;5.245;12.116
1494871394;13.384;4.629;6.127;5.255;11.942
1494871399;13.500;4.626;6.117;5.253;11.967
1494871404;13.472;4.674;6.120;5.243;12.079
1494871409;13.380;4.628;6.112;5.255;12.072
1494871414;13.383;4.629;6.115;5.255;11.971
1494871419;13.524;4.680;6.110;5.252;11.970
1494871425;13.384;4.618;6.125;5.243;12.082
1494871430;13.366;4.624;6.118;5.255;11.970
1494871435;13.506;4.622;6.118;5.253;11.973
1494871440;13.412;4.677;6.112;5.240;12.084
1494871445;13.384;4.628;6.126;5.253;12.110
1494871450;13.383;4.629;6.128;5.252;11.974
1494871455;13.524;4.681;6.120;5.253;11.972
1494871460;13.366;4.612;6.126;5.241;12.091
1494871465;13.368;4.623;6.121;5.253;11.964
1494871470;13.521;4.628;6.124;5.251;11.972
1494871475;13.454;4.682;6.111;5.244;12.086
1494871480;13.384;4.629;6.124;5.254;12.005
1494871485;13.383;4.629;6.116;5.252;11.969
1494871490;13.507;4.673;6.126;5.253;11.960
1494871495;13.363;4.612;6.130;5.246;12.059
1494871500;13.380;4.628;6.122;5.255;11.965
1494871505;13.524;4.628;6.117;5.251;11.972
1494871510;13.385;4.679;6.110;5.241;12.101
1494871515;13.384;4.629;6.126;5.254;11.951
1494871520;13.363;4.620;6.131;5.258;11.955
1494871525;13.496;4.672;6.123;5.257;11.958
1494871530;13.381;4.617;6.123;5.242;12.079
1494871535;13.384;4.628;6.118;5.254;11.969
1494871541;13.524;4.669;6.123;5.254;11.969
1494871546;13.354;4.672;6.111;5.241;12.083
1494871551;13.384;4.627;6.118;5.256;11.943
1494871556;13.378;4.619;6.136;5.260;11.955
1494871561;13.521;4.678;6.117;5.257;11.966
1494871566;13.385;4.616;6.130;5.243;12.082
1494871571;13.384;4.627;6.120;5.253;11.972
1494871576;13.524;4.627;6.117;5.252;11.972
1494871581;13.354;4.678;6.121;5.243;12.070
1494871586;13.366;4.621;6.141;5.259;11.926
1494871591;13.371;4.624;6.128;5.257;11.963
1494871596;13.521;4.677;6.116;5.249;11.972
1494871601;13.385;4.620;6.123;5.241;12.086
1494871606;13.384;4.626;6.122;5.251;11.969
1494871611;13.525;4.666;6.122;5.253;11.971
1494871616;13.339;4.663;6.191;5.245;12.056
1494871621;13.381;4.626;6.120;5.265;11.960
1494871626;13.380;4.626;6.122;5.253;11.967
1494871631;13.517;4.673;6.138;5.247;11.955
1494871636;13.381;4.627;6.126;5.255;12.079
1494871641;13.384;4.626;6.101;5.253;11.967
1494871646;13.507;4.671;6.132;5.263;11.963
1494871651;13.352;4.621;6.110;5.245;12.071
1494871657;13.384;4.626;6.120;5.253;11.948
1494871662;13.380;4.626;6.119;5.253;11.964
1494871667;13.507;4.674;6.112;5.243;11.983
1494871672;13.385;4.627;6.127;5.255;12.083
1494871677;13.369;4.621;6.124;5.269;11.947
1494871682;13.521;4.678;6.116;5.256;11.965
1494871687;13.355;4.674;6.113;5.247;12.080
1494871692;13.385;4.626;6.121;5.254;11.948
1494871697;13.371;4.623;6.132;5.258;11.955
1494871702;13.521;4.678;6.111;5.246;11.955
1494871707;13.370;4.616;6.124;5.262;12.053
1494871712;13.381;4.626;6.123;5.254;11.962
1494871717;13.524;4.679;6.126;5.255;11.966
1494871722;13.355;4.636;6.118;5.244;12.078
1494871727;13.385;4.628;6.127;5.255;11.940
1494871732;13.382;4.627;6.114;5.256;11.964
1494871737;13.524;4.678;6.125;5.250;11.916
1494871742;13.381;4.626;6.119;5.257;12.069
1494871747;13.339;4.614;6.114;5.256;11.955
1494871752;13.521;4.678;6.165;5.273;11.904
1494871757;13.343;4.617;6.114;5.243;12.071
1494871762;13.369;4.624;6.122;5.254;11.947
1494871767;13.394;4.629;6.114;5.257;11.963
1494871773;13.524;4.681;6.120;5.244;11.988
1494871778;13.385;4.629;6.123;5.271;12.065
1494871783;13.381;4.628;6.120;5.255;11.960
1494871788;13.509;4.674;6.123;5.258;11.956
1494871793;13.381;4.618;6.120;5.247;12.071
1494871798;13.384;4.629;6.121;5.256;11.964
1494871803;13.525;4.630;6.116;5.258;11.964
1494871808;13.464;4.681;6.108;5.246;12.069
1494871813;13.369;4.627;6.120;5.256;12.032
1494871818;13.359;4.621;6.113;5.257;11.949
1494871823;13.521;4.679;6.110;5.258;11.961
1494871828;13.373;4.614;6.123;5.245;12.067
1494871833;13.385;4.630;6.126;5.255;11.961
1494871838;13.524;4.636;6.119;5.255;11.961
1494871843;13.343;4.675;6.121;5.244;12.080
1494871848;13.376;4.617;6.116;5.257;11.945
1494871853;13.380;4.628;6.122;5.254;11.959
1494871858;13.524;4.680;6.110;5.242;11.965
1494871863;13.385;4.628;6.123;5.247;12.073
1494871868;13.385;4.630;6.115;5.254;11.966
1494871873;13.510;4.675;6.127;5.256;11.966
1494871878;13.352;4.654;6.124;5.249;12.063
1494871883;13.381;4.628;6.116;5.251;11.938
1494871889;13.383;4.629;6.125;5.251;11.967
1494871894;13.525;4.681;6.115;5.241;11.962
1494871899;13.385;4.629;6.116;5.252;12.078
1494871904;13.366;4.623;6.123;5.256;11.959
1494871909;13.522;4.680;6.121;5.254;11.950
1494871914;13.338;4.626;6.118;5.243;12.071
1494871919;13.385;4.631;6.124;5.255;11.943
1494871924;13.383;4.630;6.123;5.253;11.965
1494871929;13.525;4.681;6.117;5.244;11.930
1494871934;13.376;4.617;6.134;5.264;12.054
1494871939;13.381;4.628;6.119;5.253;11.957
1494871944;13.510;4.676;6.132;5.256;11.958
1494871949;13.353;4.617;6.109;5.245;12.075
1494871954;13.354;4.623;6.128;5.255;11.925
1494871959;13.403;4.629;6.120;5.255;11.963
1494871964;13.525;4.679;6.138;5.248;12.067
1494871969;13.382;4.630;6.120;5.259;12.075
1494871974;13.366;4.622;6.127;5.256;11.948
1494871979;13.522;4.681;6.112;5.255;11.963
1494871984;13.382;4.619;6.116;5.247;12.072
1494871989;13.385;4.629;6.106;5.253;11.955
1494871994;13.525;4.631;6.127;5.256;11.962
1494872000;13.460;4.679;6.121;5.244;12.107
1494872005;13.385;4.623;6.135;5.260;11.929
1494872010;13.381;4.629;6.110;5.257;11.963
1494872015;13.525;4.681;6.120;5.254;11.966
1494872020;13.385;4.619;6.131;5.243;12.072
1494872025;13.385;4.630;6.118;5.254;11.967
1494872030;13.508;4.623;6.117;5.254;11.964
1494872035;13.353;4.681;6.120;5.244;12.090
1494872040;13.369;4.628;6.125;5.258;11.942
1494872045;13.385;4.630;6.114;5.255;11.967
1494872050;13.525;4.680;6.108;5.254;11.968
1494872055;13.385;4.619;6.119;5.246;12.074
1494872060;13.367;4.623;6.133;5.258;11.951
1494872065;13.522;4.626;6.124;5.253;11.966
1494872070;13.339;4.675;6.126;5.246;12.071
1494872075;13.383;4.630;6.123;5.256;11.949
1494872080;13.384;4.629;6.113;5.252;11.971
1494872085;13.525;4.681;6.112;5.251;11.967
1494872090;13.365;4.616;6.119;5.245;12.058
1494872095;13.382;4.629;6.119;5.256;11.959
1494872100;13.512;4.641;6.126;5.257;11.959
1494872105;13.352;4.679;6.120;5.245;12.072
1494872111;13.385;4.629;6.130;5.253;11.949
1494872116;13.384;4.630;6.127;5.255;11.966
1494872121;13.519;4.669;6.120;5.246;11.953
1494872126;13.382;4.627;6.122;5.250;12.072
1494872131;13.364;4.625;6.125;5.258;11.952
1494872136;13.522;4.670;6.125;5.254;11.966
1494872141;13.355;4.672;6.122;5.243;12.072
1494872146;13.385;4.630;6.120;5.255;11.939
1494872151;13.384;4.632;6.132;5.273;11.948
1494872156;13.522;4.680;6.115;5.243;11.961
1494872161;13.364;4.620;6.123;5.247;12.096
1494872166;13.382;4.629;6.121;5.255;11.963
1494872171;13.526;4.678;6.113;5.257;11.965
1494872176;13.356;4.668;6.116;5.245;12.070
1494872181;13.386;4.630;6.122;5.253;11.924
1494872186;13.369;4.629;6.124;5.255;11.961
1494872191;13.525;4.679;6.183;5.248;11.912
1494872196;13.382;4.629;6.124;5.258;12.069
1494872201;13.385;4.630;6.118;5.255;11.964
1494872206;13.526;4.680;6.121;5.252;11.964
1494872211;13.342;4.612;6.115;5.247;12.057
1494872216;13.367;4.623;6.122;5.255;11.935
1494872222;13.379;4.630;6.125;5.260;11.944
1494872227;13.523;4.679;6.114;5.246;11.991
1494872232;13.385;4.629;6.130;5.260;12.082
1494872237;13.385;4.629;6.119;5.255;11.959
1494872242;13.526;4.679;6.118;5.253;11.962
1494872247;13.357;4.611;6.126;5.247;12.075
1494872252;13.382;4.630;6.117;5.257;11.942
1494872257;13.461;4.623;6.118;5.257;11.963
1494872262;13.524;4.680;6.117;5.243;12.070
1494872267;13.386;4.629;6.110;5.255;11.982
1494872272;13.385;4.630;6.123;5.256;11.967
1494872277;13.508;4.672;6.115;5.253;11.953
1494872282;13.382;4.616;6.117;5.245;12.073
1494872287;13.367;4.622;6.126;5.256;11.961
1494872292;13.522;4.626;6.113;5.253;11.967
1494872297;13.414;4.680;6.112;5.243;12.092
1494872302;13.386;4.630;6.117;5.258;11.947
1494872307;13.351;4.623;6.129;5.256;11.958
1494872312;13.522;4.679;6.112;5.258;11.968
1494872317;13.353;4.612;6.118;5.248;12.058
1494872322;13.382;4.627;6.122;5.252;11.964
1494872327;13.526;4.652;6.115;5.250;11.964
1494872332;13.356;4.680;6.120;5.242;12.119
1494872338;13.386;4.628;6.108;5.257;11.936
1494872343;13.382;4.628;6.122;5.255;11.964
1494872348;13.486;4.679;6.119;5.264;11.952
1494872353;13.370;4.616;6.122;5.258;12.067
1494872358;13.373;4.624;6.103;5.252;11.965
1494872363;13.520;4.640;6.121;5.254;11.967
1494872368;13.356;4.681;6.107;5.243;12.075
1494872373;13.386;4.629;6.122;5.253;11.948
1494872378;13.385;4.629;6.113;5.251;11.965
1494872383;13.508;4.673;6.124;5.237;11.963
1494872388;13.370;4.621;6.129;5.247;12.078
1494872393;13.382;4.629;6.123;5.255;11.963
1494872398;13.526;4.681;6.114;5.254;11.967
1494872403;13.357;4.634;6.114;5.243;12.079
1494872408;13.386;4.628;6.117;5.252;11.943
1494872413;13.365;4.622;6.122;5.253;11.957
1494872418;13.505;4.676;6.125;5.248;11.931
1494872423;13.383;4.628;6.119;5.255;12.074
1494872428;13.385;4.628;6.113;5.252;11.969
1494872433;13.526;4.679;6.116;5.252;11.964
1494872438;13.363;4.617;6.108;5.244;12.072
1494872443;13.360;4.622;6.114;5.256;11.958
1494872448;13.422;4.621;6.119;5.256;11.955
1494872454;13.523;4.679;6.115;5.242;12.075
1494872459;13.386;4.630;6.112;5.254;12.067
1494872464;13.385;4.631;6.114;5.255;11.968
1494872469;13.526;4.681;6.108;5.253;11.965
1494872474;13.383;4.615;6.130;5.247;12.064
1494872479;13.369;4.617;6.123;5.257;11.950
1494872484;13.523;4.628;6.123;5.254;11.969
1494872489;13.445;4.680;6.120;5.242;12.076
1494872494;13.386;4.628;6.125;5.254;11.976
1494872499;13.385;4.629;6.125;5.255;11.967
1494872504;13.527;4.680;6.119;5.256;11.963
1494872509;13.368;4.610;6.148;5.257;12.061
1494872514;13.382;4.626;6.122;5.253;11.962
1494872519;13.526;4.626;6.113;5.252;11.962
1494872524;13.356;4.629;6.117;5.245;12.070
1494872529;13.386;4.628;6.114;5.254;11.943
1494872534;13.405;4.629;6.126;5.256;11.967
1494872539;13.508;4.675;6.116;5.250;11.976
1494872544;13.383;4.628;6.120;5.255;12.019
1494872549;13.386;4.628;6.124;5.252;11.965
1494872554;13.527;4.680;6.108;5.252;11.966
1494872559;13.384;4.618;6.128;5.244;12.078
1494872564;13.386;4.629;6.115;5.254;11.967
1494872570;13.506;4.620;6.111;5.252;11.955
1494872575;13.398;4.678;6.119;5.244;12.076
1494872580;13.386;4.630;6.112;5.256;11.991
1494872585;13.386;4.628;6.110;5.251;11.966
1494872590;13.527;4.681;6.110;5.252;11.969
1494872595;13.387;4.620;6.128;5.245;12.075
1494872600;13.384;4.621;6.131;5.256;11.957
1494872605;13.509;4.628;6.118;5.253;11.965
1494872610;13.393;4.683;6.110;5.245;12.077
1494872615;13.387;4.630;6.127;5.255;12.026
1494872620;13.386;4.630;6.114;5.252;11.969
1494872625;13.527;4.682;6.116;5.257;11.969
1494872630;13.387;4.621;6.126;5.256;12.087
1494872635;13.371;4.624;6.119;5.251;11.970
1494872640;13.526;4.647;6.115;5.254;11.967
1494872645;13.357;4.682;6.109;5.243;12.078
1494872650;13.386;4.631;6.122;5.256;11.952
1494872655;13.385;4.630;6.121;5.254;11.965
1494872660;13.527;4.682;6.118;5.240;11.970
1494872665;13.369;4.621;6.123;5.243;12.077
1494872670;13.383;4.628;6.120;5.251;11.967
1494872675;13.526;4.681;6.115;5.252;11.969
1494872680;13.357;4.662;6.107;5.242;12.076
1494872686;13.387;4.629;6.104;5.254;11.948
1494872691;13.384;4.630;6.112;5.257;11.968
1494872696;13.509;4.675;6.127;5.248;11.944
1494872701;13.383;4.628;6.123;5.256;11.970
1494872706;13.385;4.630;6.113;5.256;11.965
1494872711;13.527;4.680;6.118;5.241;11.966
1494872716;13.388;4.628;6.119;5.247;12.076
1494872721;13.384;4.629;6.127;5.253;11.950
1494872726;13.506;4.673;6.117;5.258;11.962
1494872731;13.354;4.651;6.118;5.246;12.067
1494872736;13.387;4.629;6.115;5.256;11.954
1494872741;13.385;4.628;6.113;5.253;11.968
1494872746;13.527;4.680;6.120;5.244;11.967
1494872751;13.382;4.630;6.119;5.254;12.074
1494872756;13.381;4.614;6.127;5.258;11.958
1494872761;13.523;4.679;6.119;5.254;11.968
1494872766;13.358;4.647;6.121;5.245;12.072
1494872771;13.387;4.630;6.125;5.256;11.941
1494872776;13.385;4.629;6.112;5.254;11.969
1494872781;13.527;4.679;6.116;5.242;11.930
1494872786;13.388;4.629;6.126;5.274;12.057
1494872791;13.383;4.628;6.119;5.256;11.967
1494872796;13.527;4.680;6.119;5.255;11.972
1494872802;13.358;4.617;6.108;5.243;12.072
1494872807;13.388;4.628;6.117;5.253;11.962
1494872812;13.415;4.630;6.123;5.256;11.967
1494872817;13.527;4.680;6.109;5.244;12.015
1494872822;13.371;4.626;6.118;5.255;12.114
1494872827;13.387;4.629;6.118;5.253;11.970
1494872832;13.527;4.680;6.113;5.255;11.970
1494872837;13.376;4.618;6.118;5.245;12.074
1494872842;13.388;4.630;6.124;5.253;11.968
1494872847;13.513;4.629;6.123;5.252;11.970
1494872852;13.476;4.674;6.119;5.244;12.068
1494872857;13.385;4.630;6.115;5.254;12.102
1494872862;13.387;4.630;6.125;5.252;11.971
1494872867;13.527;4.681;6.110;5.254;11.965
1494872872;13.388;4.620;6.118;5.246;12.076
1494872877;13.387;4.630;6.125;5.256;11.966
1494872882;13.511;4.625;6.124;5.256;11.966
1494872887;13.475;4.682;6.117;5.245;12.074
1494872892;13.388;4.630;6.119;5.256;12.024
1494872897;13.387;4.629;6.119;5.251;11.971
1494872902;13.527;4.681;6.110;5.251;11.965
1494872907;13.388;4.620;6.119;5.244;12.071
1494872912;13.369;4.623;6.121;5.255;11.959
1494872918;13.524;4.628;6.117;5.253;11.969
1494872923;13.383;4.680;6.118;5.242;12.071
1494872928;13.388;4.630;6.124;5.255;11.951
1494872933;13.387;4.630;6.125;5.255;11.966
1494872938;13.527;4.681;6.110;5.251;11.969
1494872943;13.347;4.613;6.127;5.244;12.061
1494872948;13.384;4.628;6.122;5.270;11.961
1494872953;13.514;4.623;6.117;5.255;11.964
1494872958;13.339;4.674;6.115;5.243;12.062
1494872963;13.384;4.628;6.118;5.255;11.952
1494872968;13.386;4.630;6.125;5.256;11.968
1494872973;13.527;4.680;6.115;5.250;11.965
1494872978;13.388;4.620;6.122;5.241;12.071
1494872983;13.369;4.623;6.127;5.256;11.955
1494872988;13.510;4.644;6.129;5.258;11.961
1494872993;13.354;4.677;6.120;5.242;12.065
1494872998;13.388;4.627;6.118;5.253;11.951
1494873003;13.386;4.628;6.126;5.255;11.964
1494873008;13.527;4.678;6.120;5.247;11.964
1494873013;13.355;4.616;6.124;5.242;12.057
1494873018;13.367;4.618;6.141;5.255;11.965
1494873023;13.524;4.678;6.120;5.254;11.967
1494873028;13.358;4.658;6.108;5.244;12.070
1494873034;13.388;4.628;6.117;5.256;11.952
1494873039;13.386;4.627;6.113;5.253;11.968
1494873044;13.527;4.672;6.160;5.248;11.956
1494873049;13.384;4.623;6.139;5.263;12.056
1494873054;13.384;4.626;6.108;5.254;11.967
1494873059;13.527;4.679;6.118;5.256;11.965
1494873064;13.359;4.616;6.119;5.247;12.074
1494873069;13.388;4.627;6.123;5.254;11.946
1494873074;13.386;4.627;6.113;5.261;11.933
1494873079;13.524;4.678;6.119;5.264;11.918
1494873084;13.384;4.626;6.119;5.258;12.065
1494873089;13.388;4.626;6.113;5.255;11.962
1494873094;13.528;4.677;6.121;5.257;11.967
1494873099;13.365;4.616;6.117;5.247;12.067
1494873104;13.388;4.627;6.122;5.256;11.944
1494873109;13.392;4.621;6.122;5.256;11.941
1494873114;13.512;4.676;6.111;5.243;11.993
1494873119;13.388;4.627;6.119;5.258;12.079
1494873124;13.388;4.628;6.119;5.258;11.970
1494873129;13.528;4.680;6.114;5.256;11.965
1494873134;13.376;4.616;6.111;5.246;12.069
1494873139;13.369;4.621;6.117;5.254;11.965
1494873144;13.491;4.622;6.121;5.257;11.965
1494873150;13.505;4.680;6.107;5.249;12.069
1494873155;13.389;4.628;6.119;5.259;11.970
1494873160;13.387;4.628;6.113;5.257;11.966
1494873165;13.528;4.680;6.111;5.253;11.963
1494873170;13.370;4.614;6.117;5.248;12.060
1494873175;13.372;4.622;6.116;5.256;11.967
1494873180;13.524;4.660;6.119;5.258;11.965
1494873185;13.358;4.679;6.119;5.247;12.073
1494873190;13.388;4.628;6.126;5.256;11.951
1494873195;13.387;4.627;6.121;5.254;11.968
1494873200;13.507;4.673;6.115;5.243;11.958
1494873205;13.368;4.622;6.123;5.257;12.050
1494873210;13.384;4.629;6.120;5.258;11.964
1494873215;13.528;4.681;6.118;5.257;11.966
1494873220;13.359;4.635;6.119;5.246;12.066
1494873225;13.389;4.628;6.125;5.254;11.946
1494873230;13.380;4.616;6.117;5.259;11.952
1494873235;13.508;4.670;6.120;5.250;11.957
1494873240;13.385;4.627;6.124;5.259;12.073
1494873245;13.388;4.628;6.119;5.256;11.968
1494873250;13.528;4.678;6.124;5.255;11.967
1494873255;13.359;4.623;6.118;5.244;12.068
1494873260;13.389;4.626;6.123;5.264;11.936
1494873266;13.383;4.625;6.122;5.258;11.955
1494873271;13.524;4.678;6.107;5.246;12.006
1494873276;13.389;4.628;6.115;5.256;12.111
1494873281;13.388;4.628;6.126;5.256;11.964
1494873286;13.528;4.678;6.114;5.256;11.964
1494873291;13.368;4.615;6.121;5.247;12.050
1494873296;13.373;4.625;6.118;5.258;11.925
1494873301;13.458;4.625;6.115;5.257;11.962
1494873306;13.530;4.679;6.119;5.248;12.069
1494873311;13.389;4.628;6.119;5.260;12.060
1494873316;13.388;4.627;6.122;5.257;11.967
1494873321;13.528;4.676;6.114;5.254;11.962
1494873326;13.367;4.609;6.129;5.246;12.064
1494873331;13.370;4.619;6.115;5.256;11.964
1494873336;13.528;4.626;6.124;5.256;11.964
1494873341;13.445;4.676;6.123;5.246;12.080
1494873346;13.389;4.626;6.123;5.259;11.951
1494873351;13.388;4.623;6.109;5.257;11.965
1494873356;13.513;4.671;6.127;5.258;11.960
1494873361;13.373;4.607;6.116;5.245;12.065
1494873366;13.385;4.624;6.122;5.254;11.962
1494873371;13.528;4.624;6.129;5.257;11.964
1494873376;13.476;4.676;6.111;5.245;12.068
1494873382;13.389;4.623;6.118;5.256;11.947
1494873387;13.366;4.618;6.131;5.259;11.953
1494873392;13.510;4.670;6.115;5.259;11.950
1494873397;13.385;4.613;6.122;5.247;12.068
1494873402;13.389;4.625;6.109;5.256;11.967
1494873407;13.528;4.625;6.119;5.256;11.966
1494873412;13.359;4.675;6.112;5.243;12.069
1494873417;13.375;4.612;6.114;5.260;11.925
1494873422;13.352;4.619;6.122;5.259;11.953
1494873427;13.525;4.676;6.111;5.256;11.962
1494873432;13.389;4.613;6.119;5.245;12.077
1494873437;13.389;4.624;6.127;5.256;11.961
1494873442;13.523;4.625;6.119;5.255;11.966
1494873447;13.449;4.673;6.126;5.244;12.064
1494873452;13.383;4.618;6.118;5.259;11.949
1494873457;13.384;4.625;6.123;5.256;11.963
1494873462;13.528;4.676;6.118;5.257;11.963
1494873467;13.389;4.616;6.133;5.249;12.066
1494873472;13.384;4.626;6.109;5.257;11.963
1494873477;13.529;4.624;6.118;5.256;11.916
1494873482;13.343;4.664;6.119;5.253;12.049
1494873487;13.385;4.624;6.123;5.255;11.943
1494873492;13.388;4.627;6.121;5.257;11.963
1494873498;13.529;4.677;6.113;5.245;11.957
1494873503;13.389;4.626;6.126;5.254;12.066
1494873508;13.389;4.626;6.113;5.254;11.960
1494873513;13.513;4.670;6.119;5.260;11.951
1494873518;13.356;4.632;6.110;5.243;12.062
1494873523;13.389;4.626;6.124;5.253;11.937
1494873528;13.387;4.626;6.120;5.254;11.963
1494873533;13.528;4.677;6.111;5.246;11.940
1494873538;13.389;4.626;6.113;5.259;12.075
1494873543;13.370;4.618;6.128;5.262;11.947
1494873548;13.524;4.674;6.112;5.254;11.963
1494873553;13.322;4.609;6.111;5.246;12.054
1494873558;13.370;4.621;6.132;5.260;11.938
1494873563;13.381;4.624;6.114;5.255;11.960
1494873568;13.529;4.677;6.113;5.244;11.988
1494873573;13.389;4.626;6.113;5.256;12.073
1494873578;13.389;4.627;6.110;5.256;11.961
1494873583;13.522;4.672;6.117;5.260;11.934
1494873588;13.347;4.608;6.117;5.250;12.051
1494873593;13.386;4.625;6.110;5.255;11.959
1494873598;13.435;4.626;6.112;5.253;11.960
1494873603;13.529;4.677;6.112;5.244;12.050
1494873608;13.389;4.626;6.114;5.255;12.099
1494873614;13.389;4.626;6.113;5.266;11.936
1494873619;13.525;4.677;6.114;5.255;11.947
1494873624;13.363;4.611;6.106;5.248;12.057
1494873629;13.390;4.627;6.123;5.258;11.961
1494873634;13.509;4.626;6.111;5.257;11.957
1494873639;13.515;4.678;6.104;5.246;12.061
1494873644;13.389;4.626;6.122;5.257;12.023
1494873649;13.373;4.625;6.115;5.253;11.957
1494873654;13.514;4.670;6.122;5.252;11.959
1494873659;13.386;4.614;6.119;5.243;12.063
1494873664;13.390;4.627;6.120;5.253;11.961
1494873669;13.458;4.628;6.124;5.256;11.962
1494873674;13.529;4.678;6.117;5.246;12.059
1494873679;13.371;4.619;6.115;5.255;12.094
1494873684;13.370;4.620;6.119;5.257;11.949
1494873689;13.525;4.678;6.102;5.256;11.961
1494873694;13.383;4.615;6.115;5.246;12.064
1494873699;13.390;4.627;6.116;5.255;11.959
1494873704;13.507;4.626;6.117;5.253;11.961
1494873709;13.486;4.672;6.114;5.246;12.051
1494873714;13.371;4.620;6.112;5.258;12.002
1494873719;13.385;4.625;6.123;5.255;11.962
1494873724;13.529;4.679;6.117;5.255;11.963
1494873730;13.390;4.616;6.109;5.246;12.065
1494873735;13.390;4.628;6.115;5.255;11.962
1494873740;13.508;4.619;6.126;5.255;11.952
1494873745;13.465;4.670;6.118;5.244;12.050
1494873750;13.371;4.620;6.118;5.254;11.964
1494873755;13.385;4.627;6.122;5.254;11.959
1494873760;13.529;4.678;6.119;5.253;11.961
1494873765;13.390;4.617;6.117;5.245;12.061
1494873770;13.390;4.623;6.136;5.259;11.948
1494873775;13.525;4.622;6.137;5.260;11.946
1494873780;13.387;4.677;6.115;5.246;12.059
1494873785;13.390;4.627;6.118;5.258;11.946
1494873790;13.389;4.628;6.118;5.255;11.958
1494873795;13.529;4.680;6.118;5.255;11.961
1494873800;13.390;4.618;6.127;5.253;12.040
1494873805;13.383;4.627;6.122;5.260;11.956
1494873810;13.526;4.626;6.113;5.256;11.958
1494873815;13.393;4.678;6.107;5.246;12.061
1494873820;13.390;4.627;6.111;5.259;11.946
1494873825;13.389;4.628;6.126;5.255;11.960
1494873830;13.529;4.679;6.105;5.258;11.958
1494873835;13.372;4.611;6.113;5.246;12.051
1494873840;13.371;4.626;6.115;5.255;11.960
1494873846;13.529;4.627;6.112;5.256;11.963
1494873851;13.359;4.679;6.114;5.245;12.065
1494873856;13.390;4.627;6.106;5.255;11.945
1494873861;13.389;4.627;6.125;5.253;11.963
1494873866;13.513;4.672;6.119;5.251;11.962
1494873871;13.375;4.612;6.113;5.242;12.063
1494873876;13.388;4.626;6.108;5.252;11.963
1494873881;13.530;4.650;6.110;5.252;11.959
1494873886;13.360;4.676;6.115;5.242;12.061
1494873891;13.390;4.626;6.118;5.251;11.949
1494873896;13.367;4.618;6.123;5.255;11.955
1494873901;13.511;4.669;6.126;5.247;11.961
1494873906;13.387;4.619;6.113;5.245;12.065
1494873911;13.390;4.626;6.118;5.256;11.961
1494873916;13.525;4.655;6.111;5.256;11.961
1494873921;13.360;4.677;6.108;5.245;12.062
1494873926;13.376;4.615;6.127;5.258;11.936
1494873931;13.370;4.619;6.115;5.255;11.948
1494873936;13.526;4.675;6.112;5.246;11.915
1494873941;13.391;4.625;6.120;5.255;12.064
1494873946;13.390;4.626;6.109;5.256;11.961
1494873951;13.530;4.677;6.114;5.257;11.961
1494873956;13.360;4.646;6.110;5.251;12.066
1494873962;13.372;4.619;6.111;5.260;11.911
1494873967;13.385;4.624;6.115;5.258;11.960
1494873972;13.529;4.676;6.107;5.247;11.944
1494873977;13.391;4.626;6.110;5.254;12.063
1494873982;13.390;4.626;6.126;5.257;11.961
1494873987;13.530;4.677;6.111;5.256;11.951
1494873992;13.330;4.626;6.121;5.248;12.053
1494873997;13.387;4.624;6.114;5.254;11.941
1494874002;13.388;4.625;6.111;5.255;11.961
1494874007;13.530;4.676;6.118;5.246;11.965
1494874012;13.391;4.625;6.120;5.258;12.067
1494874017;13.390;4.625;6.111;5.256;11.958
1494874022;13.508;4.671;6.113;5.259;11.952
