1494885602;13.546;4.675;6.102;5.270;11.829
1494885608;13.392;4.610;6.114;5.260;12.022
1494885613;13.408;4.624;6.108;5.268;11.830
1494885618;13.546;4.618;6.107;5.270;11.815
1494885623;13.379;4.675;6.105;5.260;12.025
1494885628;13.412;4.626;6.105;5.271;11.801
1494885633;13.411;4.626;6.106;5.268;11.833
1494885638;13.549;4.669;6.120;5.265;11.805
1494885643;13.408;4.618;6.109;5.256;12.025
1494885648;13.412;4.627;6.116;5.290;11.802
1494885653;13.546;4.663;6.109;5.268;11.827
1494885658;13.383;4.676;6.105;5.256;12.029
1494885663;13.412;4.626;6.110;5.268;11.801
1494885668;13.410;4.627;6.108;5.287;11.772
1494885673;13.546;4.677;6.101;5.259;11.820
1494885678;13.412;4.628;6.101;5.270;12.012
1494885683;13.394;4.622;6.103;5.265;11.828
1494885688;13.549;4.677;6.109;5.267;11.832
1494885693;13.384;4.634;6.101;5.259;12.025
1494885698;13.412;4.626;6.113;5.265;11.797
1494885703;13.391;4.620;6.102;5.265;11.832
1494885708;13.549;4.678;6.103;5.258;11.825
1494885713;13.394;4.620;6.105;5.267;12.016
1494885718;13.408;4.626;6.113;5.265;11.829
1494885723;13.549;4.678;6.111;5.268;11.814
1494885729;13.384;4.636;6.100;5.259;12.022
1494885734;13.394;4.620;6.105;5.267;11.797
1494885739;13.407;4.624;6.104;5.265;11.828
1494885744;13.530;4.672;6.098;5.260;11.845
1494885749;13.409;4.627;6.105;5.272;12.022
1494885754;13.411;4.628;6.107;5.268;11.831
1494885759;13.549;4.679;6.106;5.266;11.829
1494885764;13.375;4.610;6.110;5.258;12.000
1494885769;13.409;4.626;6.102;5.267;11.830
1494885774;13.460;4.618;6.099;5.266;11.808
1494885779;13.546;4.677;6.097;5.258;11.957
1494885784;13.413;4.626;6.104;5.271;12.037
1494885789;13.411;4.627;6.097;5.269;11.825
1494885794;13.521;4.672;6.112;5.270;11.802
1494885799;13.398;4.615;6.100;5.260;12.020
1494885804;13.412;4.625;6.156;5.275;11.807
1494885809;13.505;4.627;6.113;5.271;11.822
1494885814;13.551;4.678;6.099;5.258;12.024
1494885819;13.413;4.627;6.110;5.269;11.966
1494885824;13.409;4.620;6.119;5.272;11.809
1494885829;13.546;4.677;6.096;5.267;11.838
1494885834;13.413;4.616;6.115;5.260;11.961
1494885839;13.404;4.625;6.110;5.267;11.829
1494885845;13.550;4.626;6.101;5.267;11.826
1494885850;13.464;4.678;6.100;5.257;12.026
1494885855;13.413;4.627;6.116;5.289;11.841
1494885860;13.408;4.627;6.112;5.269;11.833
1494885865;13.550;4.680;6.107;5.271;11.817
1494885870;13.395;4.612;6.109;5.261;12.025
1494885875;13.411;4.628;6.090;5.271;11.825
1494885880;13.549;4.632;6.098;5.271;11.825
1494885885;13.383;4.678;6.102;5.262;11.996
1494885890;13.394;4.625;6.109;5.272;11.807
1494885895;13.411;4.627;6.088;5.271;11.825
1494885900;13.531;4.671;6.107;5.262;11.811
1494885905;13.409;4.621;6.099;5.255;12.025
1494885910;13.412;4.625;6.109;5.268;11.827
1494885915;13.550;4.664;6.096;5.267;11.816
1494885920;13.365;4.669;6.117;5.258;12.023
1494885925;13.409;4.627;6.108;5.273;11.804
1494885930;13.390;4.620;6.113;5.273;11.810
1494885935;13.546;4.677;6.105;5.261;11.826
1494885940;13.413;4.625;6.109;5.266;12.023
1494885945;13.412;4.626;6.113;5.273;11.823
1494885950;13.535;4.671;6.107;5.277;11.820
1494885955;13.381;4.645;6.100;5.263;12.028
1494885961;13.380;4.618;6.101;5.276;11.798
1494885966;13.408;4.623;6.097;5.273;11.824
1494885971;13.550;4.676;6.100;5.263;11.806
1494885976;13.413;4.625;6.108;5.274;12.025
1494885981;13.403;4.618;6.100;5.276;11.810
1494885986;13.546;4.674;6.096;5.273;11.824
1494885991;13.384;4.616;6.108;5.265;11.979
1494885996;13.409;4.622;6.113;5.271;11.817
1494886001;13.406;4.623;6.103;5.271;11.830
1494886006;13.550;4.675;6.098;5.261;11.978
1494886011;13.405;4.611;6.119;5.277;12.012
1494886016;13.408;4.621;6.114;5.272;11.818
1494886021;13.549;4.674;6.098;5.277;11.813
1494886026;13.384;4.610;6.105;5.263;12.026
1494886031;13.411;4.622;6.110;5.273;11.822
1494886036;13.468;4.622;6.095;5.275;11.827
1494886041;13.550;4.672;6.133;5.271;11.975
1494886046;13.409;4.620;6.099;5.275;11.988
1494886051;13.411;4.621;6.111;5.273;11.808
1494886056;13.538;4.667;6.110;5.275;11.821
1494886061;13.408;4.607;6.099;5.259;12.023
1494886066;13.412;4.619;6.112;5.268;11.831
1494886071;13.550;4.619;6.112;5.270;11.796
1494886077;13.446;4.669;6.095;5.260;12.026
1494886082;13.413;4.620;6.112;5.270;11.798
1494886087;13.393;4.613;6.100;5.273;11.811
1494886092;13.546;4.669;6.099;5.270;11.826
1494886097;13.413;4.610;6.110;5.262;12.027
1494886102;13.412;4.621;6.106;5.272;11.824
1494886107;13.535;4.614;6.108;5.272;11.827
1494886112;13.407;4.672;6.098;5.263;12.026
1494886117;13.395;4.613;6.115;5.279;11.763
1494886122;13.408;4.619;6.111;5.272;11.822
1494886127;13.550;4.671;6.102;5.269;11.814
1494886132;13.413;4.610;6.099;5.260;12.031
1494886137;13.397;4.614;6.113;5.272;11.811
1494886142;13.546;4.621;6.098;5.271;11.819
1494886147;13.373;4.660;6.115;5.267;12.003
1494886152;13.409;4.619;6.111;5.275;11.788
1494886157;13.411;4.621;6.112;5.273;11.816
1494886162;13.550;4.671;6.101;5.266;11.814
1494886167;13.395;4.605;6.118;5.265;12.004
1494886172;13.409;4.619;6.101;5.272;11.831
1494886177;13.550;4.630;6.104;5.278;11.807
1494886182;13.380;4.671;6.102;5.264;12.030
1494886187;13.380;4.613;6.107;5.277;11.791
1494886193;13.408;4.618;6.106;5.271;11.821
1494886198;13.550;4.664;6.194;5.265;11.815
1494886203;13.409;4.615;6.104;5.259;12.027
1494886208;13.367;4.607;6.103;5.272;11.812
1494886213;13.547;4.667;6.099;5.274;11.812
1494886218;13.384;4.663;6.099;5.264;12.012
1494886223;13.398;4.616;6.099;5.272;11.796
1494886228;13.411;4.619;6.113;5.273;11.830
1494886233;13.550;4.670;6.105;5.263;11.822
1494886238;13.413;4.612;6.123;5.266;11.975
1494886243;13.409;4.618;6.111;5.271;11.823
1494886248;13.550;4.637;6.113;5.271;11.813
1494886253;13.365;4.662;6.101;5.260;12.027
1494886258;13.409;4.617;6.099;5.270;11.801
1494886263;13.411;4.619;6.098;5.270;11.806
1494886268;13.550;4.671;6.107;5.266;11.776
1494886273;13.408;4.615;6.098;5.255;12.021
1494886278;13.413;4.620;6.113;5.270;11.807
1494886283;13.528;4.663;6.103;5.273;11.817
1494886288;13.381;4.652;6.099;5.260;12.027
1494886293;13.413;4.620;6.108;5.271;11.803
1494886298;13.411;4.620;6.108;5.272;11.819
1494886303;13.532;4.667;6.109;5.265;11.823
1494886309;13.409;4.621;6.096;5.273;12.027
1494886314;13.395;4.614;6.101;5.275;11.807
1494886319;13.547;4.671;6.097;5.272;11.814
1494886324;13.385;4.616;6.098;5.261;12.027
1494886329;13.413;4.621;6.096;5.271;11.786
1494886334;13.392;4.615;6.108;5.276;11.829
1494886339;13.547;4.673;6.100;5.265;11.812
1494886344;13.413;4.622;6.114;5.294;11.986
1494886349;13.409;4.621;6.114;5.276;11.807
1494886354;13.550;4.674;6.099;5.273;11.814
1494886359;13.392;4.612;6.106;5.262;12.029
1494886364;13.379;4.614;6.103;5.275;11.795
1494886369;13.469;4.621;6.106;5.270;11.814
1494886374;13.550;4.674;6.104;5.260;11.847
1494886379;13.395;4.621;6.103;5.272;12.026
1494886384;13.412;4.623;6.101;5.270;11.817
1494886389;13.550;4.675;6.095;5.271;11.813
1494886394;13.400;4.609;6.179;5.265;11.976
1494886399;13.409;4.623;6.095;5.275;11.820
1494886404;13.531;4.623;6.104;5.273;11.812
1494886409;13.389;4.661;6.106;5.265;12.026
1494886414;13.409;4.623;6.102;5.273;11.800
1494886419;13.411;4.623;6.108;5.273;11.815
1494886424;13.550;4.674;6.107;5.267;11.795
1494886430;13.409;4.620;6.114;5.266;12.028
1494886435;13.413;4.623;6.095;5.271;11.815
1494886440;13.529;4.667;6.104;5.272;11.811
1494886445;13.381;4.651;6.108;5.262;12.011
1494886450;13.414;4.623;6.093;5.273;11.797
1494886455;13.411;4.623;6.101;5.275;11.808
1494886460;13.532;4.667;6.099;5.264;11.819
1494886465;13.413;4.622;6.115;5.270;12.025
1494886470;13.391;4.614;6.106;5.273;11.803
1494886475;13.547;4.671;6.098;5.271;11.812
1494886480;13.385;4.637;6.100;5.259;12.027
1494886485;13.413;4.621;6.095;5.271;11.789
1494886490;13.396;4.614;6.115;5.273;11.812
1494886495;13.547;4.673;6.098;5.263;11.818
1494886500;13.414;4.618;6.139;5.280;12.017
1494886505;13.410;4.620;6.112;5.273;11.817
1494886510;13.550;4.672;6.114;5.273;11.811
1494886515;13.385;4.618;6.097;5.262;12.007
1494886520;13.395;4.611;6.110;5.269;11.785
1494886525;13.405;4.619;6.114;5.270;11.818
1494886530;13.550;4.671;6.094;5.266;11.844
1494886535;13.410;4.617;6.107;5.273;12.012
1494886540;13.413;4.619;6.106;5.272;11.804
1494886546;13.550;4.671;6.094;5.272;11.801
1494886551;13.373;4.598;6.099;5.264;11.998
1494886556;13.410;4.616;6.112;5.269;11.820
1494886561;13.462;4.617;6.111;5.268;11.813
1494886566;13.535;4.663;6.096;5.258;11.924
1494886571;13.403;4.615;6.103;5.270;12.007
1494886576;13.413;4.616;6.103;5.270;11.816
1494886581;13.550;4.668;6.124;5.276;11.809
1494886586;13.405;4.605;6.113;5.262;12.033
1494886591;13.414;4.617;6.098;5.269;11.815
1494886596;13.528;4.611;6.105;5.270;11.813
1494886601;13.523;4.668;6.106;5.261;12.031
1494886606;13.414;4.618;6.114;5.273;11.877
1494886611;13.413;4.617;6.105;5.272;11.780
1494886616;13.535;4.666;6.101;5.268;11.817
1494886621;13.414;4.607;6.102;5.272;12.015
1494886626;13.391;4.608;6.102;5.276;11.810
1494886631;13.547;4.665;6.104;5.270;11.822
1494886636;13.385;4.604;6.107;5.258;12.030
1494886641;13.414;4.616;6.110;5.270;11.794
1494886646;13.424;4.608;6.095;5.271;11.822
1494886651;13.549;4.667;6.108;5.261;11.862
1494886656;13.405;4.604;6.108;5.279;11.934
1494886662;13.409;4.615;6.104;5.273;11.817
1494886667;13.550;4.667;6.102;5.270;11.820
1494886672;13.405;4.603;6.102;5.259;12.030
1494886677;13.394;4.608;6.117;5.269;11.815
1494886682;13.547;4.612;6.113;5.270;11.815
1494886687;13.502;4.665;6.126;5.269;11.975
1494886692;13.410;4.614;6.102;5.273;11.778
1494886697;13.413;4.615;6.110;5.271;11.820
1494886702;13.550;4.666;6.098;5.269;11.815
1494886707;13.395;4.597;6.119;5.262;11.987
1494886712;13.410;4.613;6.103;5.268;11.819
1494886717;13.550;4.615;6.113;5.269;11.810
1494886722;13.408;4.660;6.104;5.259;12.028
1494886727;13.414;4.616;6.096;5.273;11.794
1494886732;13.413;4.617;6.112;5.272;11.820
1494886737;13.528;4.662;6.124;5.274;11.804
1494886742;13.410;4.604;6.101;5.260;12.033
1494886747;13.414;4.616;6.113;5.267;11.815
1494886752;13.536;4.610;6.111;5.269;11.816
1494886757;13.386;4.667;6.098;5.260;12.031
1494886762;13.414;4.618;6.104;5.274;11.791
1494886767;13.413;4.614;6.114;5.275;11.808
1494886772;13.547;4.665;6.100;5.272;11.813
1494886778;13.414;4.606;6.104;5.260;12.033
1494886783;13.398;4.612;6.120;5.275;11.815
1494886788;13.528;4.620;6.102;5.285;11.661
1494886793;13.375;4.665;6.098;5.259;12.024
1494886798;13.414;4.617;6.094;5.274;11.713
1494886803;13.404;4.616;6.113;5.270;11.820
1494886808;13.529;4.662;6.120;5.270;11.809
1494886813;13.410;4.610;6.095;5.259;12.029
1494886818;13.414;4.616;6.098;5.268;11.818
1494886823;13.538;4.648;6.102;5.271;11.819
1494886828;13.382;4.667;6.098;5.262;12.030
1494886833;13.414;4.616;6.104;5.270;11.792
1494886838;13.413;4.615;6.107;5.269;11.810
1494886843;13.532;4.664;6.101;5.258;11.822
1494886848;13.414;4.613;6.106;5.260;12.031
1494886853;13.396;4.610;6.099;5.275;11.814
1494886858;13.547;4.662;6.102;5.269;11.815
1494886863;13.385;4.653;6.107;5.259;12.032
1494886868;13.414;4.615;6.109;5.269;11.789
1494886873;13.393;4.609;6.117;5.271;11.815
1494886878;13.547;4.666;6.091;5.262;11.819
1494886883;13.383;4.610;6.103;5.273;11.985
1494886888;13.410;4.615;6.102;5.269;11.812
1494886894;13.550;4.666;6.097;5.267;11.812
1494886899;13.385;4.641;6.095;5.259;12.032
1494886904;13.394;4.609;6.103;5.274;11.779
1494886909;13.408;4.616;6.111;5.272;11.819
1494886914;13.549;4.660;6.113;5.265;11.783
1494886919;13.410;4.615;6.115;5.276;12.025
1494886924;13.414;4.617;6.096;5.270;11.816
1494886929;13.551;4.669;6.115;5.271;11.813
1494886934;13.385;4.614;6.103;5.265;11.987
1494886939;13.410;4.614;6.099;5.268;11.795
1494886944;13.412;4.616;6.110;5.285;11.791
1494886949;13.547;4.668;6.096;5.263;11.800
1494886954;13.414;4.617;6.114;5.277;12.032
1494886959;13.414;4.616;6.110;5.268;11.813
1494886964;13.550;4.668;6.105;5.280;11.801
1494886969;13.382;4.606;6.109;5.262;12.007
1494886974;13.414;4.618;6.096;5.269;11.791
1494886979;13.417;4.614;6.111;5.268;11.818
1494886984;13.413;4.666;6.104;5.257;12.033
1494886989;13.414;4.617;6.114;5.270;11.790
1494886994;13.413;4.618;6.112;5.271;11.812
1494886999;13.533;4.661;6.118;5.262;11.814
1494887004;13.411;4.612;6.114;5.257;12.024
1494887010;13.395;4.609;6.113;5.268;11.808
1494887015;13.547;4.657;6.099;5.269;11.816
1494887020;13.385;4.666;6.108;5.262;12.034
1494887025;13.414;4.618;6.097;5.269;11.791
1494887030;13.391;4.611;6.100;5.272;11.812
1494887035;13.547;4.668;6.096;5.259;11.845
1494887040;13.395;4.611;6.113;5.272;11.798
1494887045;13.409;4.618;6.103;5.271;11.823
1494887050;13.551;4.670;6.099;5.260;11.818
1494887055;13.414;4.613;6.099;5.258;12.029
1494887060;13.382;4.610;6.105;5.268;11.807
1494887065;13.548;4.660;6.095;5.268;11.818
1494887070;13.364;4.657;6.110;5.263;11.989
1494887075;13.410;4.617;6.101;5.270;11.777
1494887080;13.413;4.618;6.100;5.268;11.816
1494887085;13.551;4.670;6.098;5.256;11.815
1494887090;13.413;4.610;6.118;5.271;11.985
1494887095;13.410;4.618;6.109;5.269;11.819
1494887100;13.551;4.667;6.132;5.273;11.810
1494887105;13.383;4.608;6.107;5.261;12.022
1494887110;13.414;4.620;6.101;5.271;11.786
1494887115;13.412;4.619;6.097;5.269;11.812
1494887120;13.551;4.671;6.108;5.277;11.787
1494887126;13.410;4.617;6.108;5.268;12.027
1494887131;13.414;4.620;6.102;5.270;11.799
1494887136;13.543;4.670;6.106;5.267;11.821
1494887141;13.389;4.608;6.105;5.259;12.026
1494887146;13.414;4.620;6.110;5.270;11.803
1494887151;13.467;4.620;6.100;5.270;11.813
1494887156;13.536;4.663;6.102;5.259;12.005
1494887161;13.413;4.619;6.096;5.269;11.821
1494887166;13.394;4.615;6.111;5.269;11.813
1494887171;13.551;4.672;6.103;5.260;11.814
1494887176;13.414;4.618;6.116;5.258;12.025
1494887181;13.414;4.621;6.102;5.268;11.814
1494887186;13.536;4.664;6.116;5.268;11.822
1494887191;13.382;4.654;6.106;5.258;12.028
1494887196;13.396;4.615;6.108;5.269;11.784
1494887201;13.409;4.620;6.114;5.270;11.820
1494887206;13.551;4.672;6.091;5.261;11.823
1494887211;13.414;4.621;6.096;5.270;12.027
1494887216;13.393;4.613;6.117;5.268;11.810
1494887221;13.548;4.671;6.113;5.267;11.820
1494887226;13.368;4.623;6.094;5.262;11.990
1494887231;13.411;4.621;6.102;5.271;11.788
1494887236;13.413;4.621;6.095;5.269;11.819
1494887242;13.551;4.672;6.102;5.257;11.891
1494887247;13.412;4.614;6.123;5.274;12.003
1494887252;13.410;4.621;6.100;5.271;11.816
1494887257;13.513;4.666;6.106;5.273;11.808
1494887262;13.383;4.609;6.105;5.258;12.008
1494887267;13.414;4.620;6.105;5.267;11.785
1494887272;13.435;4.622;6.096;5.268;11.820
1494887277;13.551;4.673;6.120;5.278;11.970
1494887282;13.411;4.620;6.106;5.272;11.817
1494887287;13.413;4.618;6.157;5.272;11.808
1494887292;13.548;4.672;6.107;5.263;11.819
1494887297;13.414;4.616;6.097;5.257;12.029
1494887302;13.414;4.624;6.114;5.271;11.819
1494887307;13.551;4.661;6.112;5.270;11.815
1494887312;13.367;4.669;6.100;5.259;12.033
1494887317;13.414;4.623;6.115;5.277;11.766
1494887322;13.409;4.623;6.095;5.272;11.821
1494887327;13.551;4.674;6.108;5.259;11.822
1494887332;13.414;4.622;6.097;5.265;12.035
1494887337;13.414;4.623;6.103;5.270;11.816
1494887342;13.533;4.669;6.109;5.271;11.816
1494887347;13.382;4.643;6.098;5.261;12.005
1494887352;13.396;4.619;6.103;5.268;11.774
1494887358;13.413;4.622;6.112;5.267;11.820
1494887363;13.552;4.674;6.101;5.259;11.820
1494887368;13.414;4.624;6.108;5.277;12.030
1494887373;13.395;4.616;6.107;5.272;11.813
1494887378;13.548;4.673;6.112;5.270;11.817
1494887383;13.370;4.604;6.106;5.258;12.027
1494887388;13.411;4.622;6.165;5.284;11.728
1494887393;13.424;4.619;6.095;5.269;11.819
1494887398;13.551;4.674;6.099;5.261;11.919
1494887403;13.380;4.616;6.120;5.276;11.973
1494887408;13.410;4.614;6.126;5.285;11.789
1494887413;13.541;4.672;6.096;5.266;11.824
1494887418;13.398;4.611;6.098;5.255;12.030
1494887423;13.401;4.617;6.112;5.267;11.813
1494887428;13.511;4.621;6.110;5.269;11.814
1494887433;13.554;4.673;6.099;5.260;12.019
1494887438;13.415;4.622;6.110;5.269;12.002
1494887443;13.398;4.614;6.111;5.268;11.808
1494887448;13.552;4.672;6.105;5.268;11.810
1494887453;13.396;4.606;6.113;5.262;11.987
1494887458;13.411;4.622;6.110;5.271;11.810
1494887463;13.552;4.622;6.112;5.269;11.807
1494887468;13.463;4.673;6.100;5.262;12.038
1494887474;13.399;4.616;6.123;5.274;11.923
1494887479;13.410;4.619;6.103;5.267;11.814
1494887484;13.521;4.667;6.115;5.272;11.813
1494887489;13.411;4.609;6.110;5.262;12.026
1494887494;13.414;4.622;6.106;5.271;11.816
1494887499;13.552;4.621;6.111;5.273;11.816
1494887504;13.381;4.665;6.103;5.265;11.974
1494887509;13.411;4.620;6.112;5.271;11.785
1494887514;13.413;4.615;6.148;5.273;11.809
1494887519;13.548;4.671;6.113;5.265;11.803
1494887524;13.415;4.613;6.108;5.260;12.010
1494887529;13.414;4.622;6.097;5.272;11.823
1494887534;13.551;4.626;6.118;5.274;11.818
1494887539;13.382;4.671;6.107;5.259;12.032
1494887544;13.414;4.620;6.109;5.274;11.778
1494887549;13.410;4.620;6.095;5.269;11.821
1494887554;13.551;4.673;6.090;5.259;11.825
1494887559;13.415;4.620;6.100;5.259;12.033
1494887564;13.414;4.622;6.099;5.276;11.811
1494887569;13.548;4.670;6.098;5.269;11.814
1494887574;13.386;4.660;6.092;5.257;11.986
1494887579;13.396;4.619;6.110;5.270;11.772
1494887584;13.413;4.621;6.110;5.269;11.819
1494887590;13.552;4.673;6.099;5.260;11.824
1494887595;13.406;4.621;6.107;5.270;12.004
1494887600;13.401;4.617;6.099;5.272;11.813
1494887605;13.552;4.672;6.100;5.268;11.817
1494887610;13.371;4.621;6.100;5.259;12.007
1494887615;13.411;4.621;6.095;5.270;11.803
1494887620;13.413;4.623;6.100;5.272;11.822
1494887625;13.552;4.673;6.104;5.259;11.928
1494887630;13.396;4.615;6.109;5.270;12.025
1494887635;13.411;4.623;6.097;5.272;11.823
1494887640;13.535;4.665;6.107;5.270;11.804
1494887645;13.391;4.610;6.106;5.259;12.038
1494887650;13.415;4.623;6.096;5.272;11.795
1494887655;13.440;4.622;6.111;5.269;11.823
1494887660;13.530;4.666;6.109;5.260;12.001
1494887665;13.411;4.622;6.103;5.273;11.995
1494887670;13.390;4.615;6.114;5.271;11.810
1494887675;13.548;4.672;6.097;5.262;11.821
1494887680;13.415;4.620;6.098;5.261;12.036
1494887685;13.415;4.621;6.111;5.270;11.819
1494887690;13.523;4.667;6.104;5.271;11.812
1494887695;13.383;4.646;6.099;5.260;12.006
1494887700;13.408;4.610;6.108;5.273;11.776
1494887705;13.410;4.621;6.096;5.269;11.823
1494887711;13.552;4.674;6.099;5.260;11.828
1494887716;13.415;4.624;6.102;5.267;12.028
1494887721;13.411;4.615;6.117;5.272;11.812
1494887726;13.548;4.671;6.104;5.269;11.820
1494887731;13.387;4.635;6.110;5.280;11.983
1494887736;13.411;4.621;6.095;5.272;11.779
1494887741;13.413;4.622;6.113;5.272;11.820
1494887746;13.552;4.673;6.104;5.259;11.825
1494887751;13.415;4.621;6.098;5.287;11.972
1494887756;13.411;4.622;6.113;5.272;11.826
1494887761;13.552;4.673;6.109;5.270;11.822
1494887766;13.368;4.632;6.106;5.258;12.009
1494887771;13.415;4.622;6.112;5.268;11.793
1494887776;13.413;4.623;6.113;5.270;11.819
1494887781;13.552;4.674;6.100;5.258;11.797
1494887786;13.397;4.619;6.104;5.271;11.992
1494887791;13.414;4.623;6.112;5.272;11.824
1494887796;13.534;4.668;6.097;5.272;11.821
1494887801;13.383;4.611;6.098;5.258;12.012
1494887806;13.415;4.624;6.110;5.268;11.795
1494887811;13.427;4.624;6.112;5.272;11.826
1494887816;13.533;4.668;6.100;5.259;11.887
1494887821;13.412;4.623;6.099;5.271;12.016
1494887827;13.396;4.620;6.102;5.274;11.811
1494887832;13.548;4.674;6.098;5.268;11.821
1494887837;13.392;4.614;6.097;5.258;12.027
1494887842;13.415;4.625;6.098;5.271;11.822
1494887847;13.457;4.617;6.105;5.271;11.798
1494887852;13.549;4.675;6.097;5.262;12.027
1494887857;13.381;4.615;6.096;5.274;11.995
1494887862;13.411;4.623;6.106;5.269;11.820
1494887867;13.552;4.676;6.092;5.271;11.823
1494887872;13.413;4.614;6.101;5.260;12.015
1494887877;13.393;4.617;6.102;5.270;11.807
1494887882;13.548;4.622;6.106;5.271;11.822
1494887887;13.509;4.669;6.179;5.266;11.982
1494887892;13.411;4.622;6.108;5.271;11.912
1494887897;13.414;4.624;6.096;5.271;11.828
1494887902;13.552;4.674;6.089;5.268;11.828
1494887907;13.416;4.606;6.125;5.265;11.969
1494887912;13.411;4.622;6.106;5.268;11.814
1494887917;13.552;4.622;6.099;5.268;11.818
1494887922;13.401;4.673;6.090;5.260;12.022
1494887927;13.415;4.624;6.112;5.271;11.794
1494887932;13.414;4.624;6.110;5.269;11.825
1494887938;13.552;4.676;6.107;5.280;11.780
1494887943;13.411;4.613;6.101;5.271;11.903
1494887948;13.415;4.624;6.095;5.271;11.831
1494887953;13.537;4.668;6.110;5.269;11.810
1494887958;13.407;4.613;6.114;5.263;12.014
1494887963;13.415;4.624;6.098;5.271;11.829
1494887968;13.552;4.623;6.097;5.269;11.828
1494887973;13.478;4.670;6.101;5.263;12.010
1494887978;13.415;4.624;6.104;5.272;11.790
1494887983;13.396;4.617;6.108;5.274;11.838
1494887988;13.549;4.675;6.102;5.270;11.756
1494887993;13.401;4.608;6.124;5.264;12.014
1494887998;13.411;4.623;6.096;5.269;11.830
1494888003;13.540;4.620;6.111;5.273;11.823
1494888008;13.452;4.675;6.103;5.277;11.915
1494888013;13.400;4.619;6.106;5.271;11.780
1494888018;13.411;4.624;6.109;5.270;11.825
1494888023;13.537;4.670;6.121;5.275;11.811
1494888028;13.412;4.612;6.112;5.259;12.017
1494888033;13.415;4.625;6.094;5.270;11.824
1494888038;13.552;4.625;6.097;5.272;11.824
1494888043;13.396;4.669;6.101;5.260;11.974
1494888048;13.412;4.623;6.105;5.272;11.794
1494888054;13.395;4.618;6.118;5.273;11.805
1494888059;13.549;4.675;6.105;5.276;11.824
1494888064;13.415;4.615;6.115;5.262;12.012
1494888069;13.415;4.624;6.097;5.270;11.831
1494888074;13.531;4.614;6.107;5.273;11.813
1494888079;13.382;4.675;6.100;5.261;12.012
1494888084;13.415;4.617;6.111;5.276;11.762
1494888089;13.411;4.622;6.101;5.268;11.820
1494888094;13.552;4.675;6.106;5.265;11.822
1494888099;13.415;4.618;6.099;5.260;12.018
1494888104;13.415;4.619;6.144;5.275;11.801
1494888109;13.549;4.642;6.107;5.269;11.829
1494888114;13.386;4.675;6.108;5.263;11.950
1494888119;13.410;4.623;6.112;5.270;11.778
1494888124;13.414;4.627;6.102;5.271;11.825
1494888129;13.553;4.677;6.106;5.264;11.824
1494888134;13.416;4.621;6.100;5.265;11.967
1494888139;13.411;4.624;6.111;5.269;11.819
1494888144;13.553;4.665;6.096;5.269;11.824
1494888149;13.371;4.671;6.102;5.263;12.006
1494888154;13.412;4.627;6.104;5.272;11.801
1494888159;13.414;4.626;6.111;5.270;11.827
1494888164;13.552;4.677;6.104;5.259;11.818
1494888170;13.400;4.621;6.106;5.270;12.004
1494888175;13.415;4.628;6.096;5.273;11.826
1494888180;13.537;4.671;6.120;5.275;11.813
1494888185;13.384;4.628;6.096;5.261;12.018
1494888190;13.416;4.626;6.095;5.269;11.794
1494888195;13.414;4.626;6.102;5.271;11.820
1494888200;13.536;4.672;6.117;5.263;11.794
1494888205;13.412;4.625;6.105;5.275;12.010
1494888210;13.397;4.618;6.119;5.273;11.790
1494888215;13.549;4.675;6.096;5.270;11.819
1494888220;13.387;4.617;6.106;5.262;12.011
1494888225;13.416;4.626;6.112;5.272;11.795
1494888230;13.392;4.619;6.104;5.273;11.794
1494888235;13.549;4.676;6.098;5.262;11.848
1494888240;13.404;4.613;6.115;5.279;11.963
1494888245;13.411;4.624;6.111;5.272;11.810
1494888250;13.553;4.676;6.086;5.270;11.815
1494888255;13.387;4.616;6.098;5.261;12.008
1494888260;13.389;4.619;6.104;5.273;11.756
1494888265;13.415;4.625;6.103;5.273;11.819
1494888270;13.553;4.677;6.101;5.271;11.889
1494888275;13.412;4.624;6.104;5.272;12.001
1494888280;13.415;4.626;6.097;5.272;11.823
1494888286;13.553;4.677;6.106;5.269;11.822
1494888291;13.394;4.609;6.128;5.266;11.972
1494888296;13.412;4.624;6.096;5.270;11.811
1494888301;13.461;4.625;6.095;5.269;11.810
1494888306;13.534;4.673;6.096;5.260;11.909
1494888311;13.415;4.625;6.104;5.274;12.007
1494888316;13.415;4.624;6.110;5.269;11.817
1494888321;13.553;4.675;6.105;5.276;11.781
1494888326;13.395;4.613;6.098;5.264;12.001
1494888331;13.416;4.624;6.112;5.271;11.816
1494888336;13.474;4.619;6.111;5.274;11.807
1494888341;13.549;4.676;6.105;5.261;12.007
1494888346;13.416;4.625;6.110;5.272;11.992
1494888351;13.415;4.628;6.095;5.273;11.796
1494888356;13.537;4.676;6.102;5.271;11.818
1494888361;13.412;4.614;6.101;5.262;12.001
1494888366;13.397;4.619;6.098;5.272;11.788
1494888371;13.503;4.625;6.096;5.270;11.817
1494888376;13.553;4.677;6.100;5.263;12.007
1494888382;13.416;4.626;6.099;5.271;11.916
1494888387;13.397;4.621;6.112;5.273;11.815
1494888392;13.549;4.676;6.092;5.271;11.817
1494888397;13.379;4.608;6.115;5.264;11.969
1494888402;13.412;4.626;6.106;5.273;11.817
1494888407;13.500;4.626;6.099;5.271;11.818
1494888412;13.553;4.677;6.104;5.262;12.017
1494888417;13.394;4.621;6.110;5.278;11.951
1494888422;13.412;4.624;6.101;5.269;11.815
