1494860403;13.367;4.622;6.122;5.225;12.021
1494860408;13.365;4.622;6.123;5.225;12.075
1494860413;13.508;4.673;6.112;5.226;12.057
1494860418;13.350;4.604;6.128;5.220;12.262
1494860423;13.342;4.615;6.123;5.229;12.042
1494860428;13.505;4.619;6.124;5.224;12.067
1494860433;13.335;4.673;6.111;5.213;12.267
1494860438;13.366;4.621;6.122;5.224;12.019
1494860443;13.365;4.622;6.125;5.227;12.046
1494860448;13.473;4.667;6.108;5.223;12.030
1494860453;13.358;4.602;6.125;5.216;12.251
1494860458;13.361;4.620;6.119;5.226;12.042
1494860463;13.509;4.623;6.118;5.226;12.056
1494860468;13.335;4.674;6.114;5.219;12.264
1494860473;13.366;4.621;6.122;5.228;12.017
1494860478;13.365;4.616;6.147;5.231;12.026
1494860483;13.447;4.671;6.123;5.222;12.243
1494860488;13.363;4.620;6.120;5.229;12.101
1494860493;13.365;4.620;6.120;5.225;12.051
1494860498;13.509;4.673;6.110;5.227;12.045
1494860503;13.367;4.610;6.123;5.216;12.263
1494860509;13.366;4.621;6.121;5.228;12.034
1494860514;13.491;4.614;6.124;5.231;12.011
1494860519;13.322;4.672;6.113;5.217;12.263
1494860524;13.367;4.621;6.122;5.227;12.020
1494860529;13.366;4.621;6.122;5.224;12.067
1494860534;13.509;4.673;6.112;5.229;12.071
1494860539;13.367;4.610;6.121;5.224;12.127
1494860544;13.350;4.604;6.131;5.229;12.031
1494860549;13.493;4.672;6.114;5.226;12.067
1494860554;13.366;4.610;6.123;5.218;12.265
1494860559;13.366;4.622;6.122;5.228;12.074
1494860564;13.508;4.621;6.122;5.227;12.058
1494860569;13.426;4.674;6.110;5.216;12.267
1494860574;13.367;4.621;6.118;5.233;12.012
1494860579;13.347;4.616;6.119;5.227;12.053
1494860584;13.508;4.674;6.114;5.227;12.050
1494860589;13.367;4.611;6.122;5.219;12.267
1494860594;13.366;4.622;6.122;5.226;12.070
1494860599;13.508;4.621;6.124;5.224;12.070
1494860604;13.390;4.672;6.112;5.215;12.268
1494860609;13.357;4.618;6.134;5.230;12.009
1494860614;13.362;4.620;6.116;5.228;12.046
1494860619;13.509;4.673;6.117;5.229;12.053
1494860625;13.367;4.611;6.137;5.219;12.266
1494860630;13.366;4.619;6.122;5.227;12.059
1494860635;13.508;4.673;6.114;5.226;12.060
1494860640;13.344;4.603;6.123;5.220;12.241
1494860645;13.363;4.621;6.125;5.228;12.040
1494860650;13.508;4.622;6.128;5.229;12.050
1494860655;13.461;4.672;6.113;5.219;12.265
1494860660;13.367;4.620;6.125;5.228;12.096
1494860665;13.366;4.620;6.121;5.227;12.052
1494860670;13.488;4.662;6.118;5.228;12.025
1494860675;13.363;4.609;6.127;5.218;12.264
1494860680;13.366;4.622;6.126;5.230;12.059
1494860685;13.508;4.620;6.124;5.229;12.047
1494860690;13.385;4.672;6.115;5.218;12.264
1494860695;13.367;4.621;6.126;5.230;12.018
1494860700;13.366;4.621;6.146;5.233;12.032
1494860705;13.505;4.673;6.117;5.229;12.063
1494860710;13.367;4.610;6.123;5.219;12.266
1494860715;13.366;4.620;6.123;5.227;12.076
1494860720;13.508;4.621;6.127;5.226;12.074
1494860725;13.353;4.673;6.118;5.215;12.268
1494860730;13.367;4.621;6.125;5.230;11.994
1494860735;13.350;4.620;6.128;5.225;12.070
1494860740;13.509;4.672;6.116;5.228;12.062
1494860746;13.367;4.610;6.127;5.219;12.270
1494860751;13.366;4.620;6.126;5.227;12.074
1494860756;13.508;4.620;6.123;5.227;12.071
1494860761;13.335;4.671;6.116;5.216;12.269
1494860766;13.351;4.615;6.117;5.228;12.017
1494860771;13.360;4.620;6.124;5.227;12.048
1494860776;13.509;4.674;6.114;5.230;12.051
1494860781;13.363;4.610;6.132;5.217;12.263
1494860786;13.366;4.621;6.122;5.224;12.075
1494860791;13.508;4.621;6.122;5.224;12.058
1494860796;13.304;4.663;6.116;5.220;12.249
1494860801;13.363;4.621;6.119;5.229;12.015
1494860806;13.365;4.621;6.122;5.225;12.054
1494860811;13.508;4.672;6.114;5.220;12.050
1494860816;13.367;4.614;6.128;5.215;12.266
1494860821;13.366;4.622;6.121;5.228;12.053
1494860826;13.506;4.620;6.141;5.231;12.061
1494860831;13.331;4.670;6.115;5.217;12.263
1494860836;13.367;4.621;6.123;5.230;12.018
1494860841;13.365;4.621;6.123;5.227;12.046
1494860846;13.508;4.671;6.112;5.222;12.047
1494860851;13.367;4.614;6.131;5.219;12.262
1494860856;13.367;4.620;6.125;5.228;12.039
1494860862;13.493;4.641;6.128;5.227;12.071
1494860867;13.336;4.673;6.116;5.219;12.263
1494860872;13.367;4.620;6.124;5.226;12.014
1494860877;13.365;4.621;6.121;5.227;12.072
1494860882;13.508;4.673;6.115;5.222;12.047
1494860887;13.367;4.615;6.121;5.218;12.267
1494860892;13.347;4.614;6.129;5.227;12.068
1494860897;13.505;4.646;6.118;5.228;12.047
1494860902;13.336;4.672;6.120;5.221;12.260
1494860907;13.367;4.621;6.128;5.228;12.016
1494860912;13.365;4.619;6.127;5.228;12.042
1494860917;13.508;4.674;6.115;5.224;12.039
1494860922;13.332;4.606;6.149;5.216;12.253
1494860927;13.344;4.616;6.151;5.232;12.026
1494860932;13.496;4.656;6.132;5.228;12.041
1494860937;13.332;4.671;6.118;5.217;12.262
1494860942;13.366;4.620;6.128;5.226;12.013
1494860947;13.366;4.622;6.126;5.226;12.068
1494860952;13.508;4.673;6.117;5.224;12.064
1494860958;13.351;4.602;6.137;5.220;12.250
1494860963;13.348;4.616;6.124;5.231;12.040
1494860968;13.505;4.619;6.117;5.227;12.071
1494860973;13.329;4.671;6.112;5.215;12.265
1494860978;13.366;4.621;6.125;5.226;12.017
1494860983;13.366;4.623;6.123;5.228;12.066
1494860988;13.509;4.674;6.123;5.229;12.033
1494860993;13.347;4.607;6.131;5.217;12.251
1494860998;13.363;4.621;6.118;5.227;12.067
1494861003;13.508;4.622;6.126;5.229;12.069
1494861008;13.334;4.673;6.114;5.217;12.267
1494861013;13.366;4.621;6.126;5.227;12.020
1494861018;13.366;4.621;6.123;5.228;12.072
1494861023;13.490;4.668;6.118;5.226;12.022
1494861028;13.363;4.614;6.133;5.219;12.266
1494861033;13.366;4.622;6.127;5.229;12.066
1494861038;13.509;4.621;6.123;5.228;12.075
1494861043;13.335;4.672;6.118;5.214;12.263
1494861048;13.366;4.621;6.125;5.227;12.017
1494861053;13.346;4.615;6.124;5.228;12.024
1494861058;13.505;4.672;6.115;5.222;12.051
1494861064;13.366;4.615;6.135;5.226;12.128
1494861069;13.366;4.621;6.129;5.228;12.044
1494861074;13.509;4.674;6.114;5.230;12.071
1494861079;13.367;4.610;6.137;5.217;12.264
1494861084;13.345;4.614;6.132;5.230;12.029
1494861089;13.505;4.619;6.118;5.227;12.045
1494861094;13.364;4.672;6.120;5.219;12.263
1494861099;13.367;4.621;6.121;5.232;12.016
1494861104;13.366;4.621;6.120;5.229;12.066
1494861109;13.509;4.672;6.114;5.230;12.069
1494861114;13.344;4.601;6.136;5.219;12.254
1494861119;13.363;4.618;6.126;5.227;12.066
1494861124;13.509;4.619;6.125;5.227;12.049
1494861129;13.341;4.671;6.115;5.217;12.264
1494861134;13.366;4.620;6.125;5.229;12.013
1494861139;13.366;4.620;6.123;5.228;12.069
1494861144;13.509;4.670;6.224;5.235;12.031
1494861149;13.363;4.610;6.133;5.221;12.260
1494861154;13.366;4.621;6.121;5.231;12.071
1494861159;13.509;4.620;6.122;5.230;12.053
1494861164;13.335;4.672;6.114;5.220;12.263
1494861169;13.366;4.621;6.122;5.230;12.015
1494861174;13.507;4.621;6.123;5.233;11.998
1494861180;13.475;4.670;6.115;5.219;12.260
1494861185;13.366;4.620;6.122;5.230;12.038
1494861190;13.364;4.621;6.126;5.230;12.045
1494861195;13.509;4.671;6.110;5.222;12.041
1494861200;13.367;4.620;6.126;5.236;12.261
1494861205;13.366;4.620;6.125;5.230;12.055
1494861210;13.495;4.666;6.131;5.229;12.040
1494861215;13.336;4.621;6.114;5.218;12.262
1494861220;13.367;4.620;6.121;5.227;12.021
1494861225;13.364;4.621;6.126;5.229;12.065
1494861230;13.509;4.673;6.115;5.219;12.043
1494861235;13.367;4.622;6.130;5.232;12.280
1494861240;13.351;4.617;6.141;5.232;12.033
1494861245;13.505;4.671;6.119;5.228;12.053
1494861250;13.337;4.611;6.124;5.218;12.261
1494861255;13.367;4.622;6.133;5.227;12.017
1494861260;13.364;4.623;6.136;5.230;12.073
1494861265;13.509;4.674;6.123;5.220;12.056
1494861270;13.351;4.608;6.120;5.234;12.232
1494861275;13.350;4.619;6.138;5.226;12.051
1494861280;13.509;4.673;6.131;5.228;12.059
1494861285;13.339;4.612;6.124;5.220;12.266
1494861290;13.366;4.623;6.128;5.229;12.056
1494861296;13.394;4.621;6.132;5.228;12.050
1494861301;13.508;4.674;6.122;5.231;12.023
1494861306;13.363;4.620;6.128;5.230;12.258
1494861311;13.366;4.621;6.127;5.227;12.068
1494861316;13.509;4.674;6.130;5.227;12.068
1494861321;13.339;4.611;6.124;5.219;12.260
1494861326;13.366;4.623;6.138;5.231;12.057
1494861331;13.355;4.622;6.129;5.230;12.052
1494861336;13.492;4.668;6.136;5.221;12.088
1494861341;13.363;4.622;6.132;5.230;12.250
1494861346;13.366;4.621;6.135;5.226;12.072
1494861351;13.509;4.673;6.129;5.227;12.063
1494861356;13.346;4.611;6.130;5.216;12.267
1494861361;13.367;4.621;6.133;5.226;12.074
1494861366;13.365;4.615;6.122;5.225;12.068
1494861371;13.505;4.672;6.125;5.217;12.183
1494861376;13.367;4.622;6.131;5.227;12.270
1494861381;13.366;4.621;6.124;5.225;12.075
1494861386;13.509;4.672;6.119;5.224;12.070
1494861391;13.355;4.611;6.122;5.216;12.267
1494861396;13.324;4.615;6.124;5.228;12.031
1494861401;13.448;4.621;6.136;5.227;12.079
1494861407;13.510;4.674;6.120;5.217;12.265
1494861412;13.367;4.623;6.130;5.228;12.167
1494861417;13.366;4.622;6.128;5.226;12.073
1494861422;13.509;4.674;6.120;5.225;12.065
1494861427;13.364;4.607;6.199;5.218;12.247
1494861432;13.363;4.622;6.139;5.229;12.069
1494861437;13.498;4.622;6.139;5.225;12.069
1494861442;13.468;4.675;6.123;5.214;12.271
1494861447;13.367;4.625;6.131;5.230;12.094
1494861452;13.366;4.624;6.125;5.227;12.071
1494861457;13.508;4.675;6.124;5.227;12.035
1494861462;13.348;4.606;6.127;5.217;12.264
1494861467;13.366;4.623;6.131;5.226;12.068
1494861472;13.509;4.624;6.136;5.228;12.070
1494861477;13.409;4.677;6.123;5.220;12.266
1494861482;13.367;4.624;6.129;5.230;12.099
1494861487;13.366;4.625;6.131;5.229;12.065
1494861492;13.493;4.671;6.131;5.230;12.068
1494861497;13.364;4.615;6.135;5.220;12.263
1494861502;13.366;4.627;6.128;5.230;12.068
1494861507;13.509;4.626;6.136;5.230;12.067
1494861512;13.382;4.677;6.121;5.220;12.263
1494861517;13.367;4.625;6.137;5.229;12.123
1494861523;13.322;4.618;6.114;5.228;12.002
1494861528;13.470;4.671;6.126;5.231;12.023
1494861533;13.327;4.608;6.134;5.221;12.258
1494861538;13.363;4.624;6.130;5.229;12.054
1494861543;13.426;4.625;6.119;5.228;12.065
1494861548;13.509;4.677;6.122;5.218;12.260
1494861553;13.367;4.626;6.132;5.230;12.125
1494861558;13.361;4.615;6.118;5.232;12.032
1494861563;13.503;4.671;6.170;5.232;12.020
1494861568;13.362;4.614;6.128;5.221;12.260
1494861573;13.366;4.625;6.133;5.229;12.057
1494861578;13.504;4.624;6.136;5.230;12.067
1494861583;13.459;4.676;6.124;5.220;12.263
1494861588;13.367;4.624;6.137;5.250;11.998
1494861593;13.363;4.623;6.136;5.233;12.014
1494861598;13.500;4.674;6.125;5.232;12.033
1494861603;13.367;4.612;6.139;5.221;12.263
1494861608;13.367;4.624;6.134;5.231;12.047
1494861613;13.509;4.623;6.133;5.230;12.068
1494861618;13.433;4.675;6.124;5.218;12.247
1494861623;13.348;4.622;6.132;5.229;12.011
1494861628;13.350;4.618;6.142;5.227;12.049
1494861633;13.503;4.677;6.124;5.229;12.041
1494861639;13.367;4.615;6.131;5.218;12.263
1494861644;13.367;4.626;6.133;5.229;12.039
1494861649;13.508;4.626;6.135;5.230;12.042
1494861654;13.371;4.672;6.136;5.223;12.259
1494861659;13.348;4.618;6.128;5.233;12.005
1494861664;13.362;4.622;6.136;5.230;12.053
1494861669;13.509;4.674;6.124;5.229;12.043
1494861674;13.367;4.613;6.133;5.218;12.263
1494861679;13.367;4.624;6.132;5.228;12.051
1494861684;13.484;4.618;6.124;5.233;12.024
1494861689;13.317;4.669;6.133;5.225;12.240
1494861694;13.364;4.623;6.131;5.232;12.012
1494861699;13.366;4.624;6.135;5.229;12.043
1494861704;13.509;4.676;6.125;5.231;12.040
1494861709;13.367;4.615;6.127;5.222;12.265
1494861714;13.360;4.620;6.151;5.234;12.015
1494861719;13.488;4.613;6.138;5.232;12.032
1494861724;13.332;4.623;6.123;5.221;12.263
1494861729;13.367;4.624;6.133;5.226;12.070
1494861734;13.400;4.625;6.138;5.228;12.065
1494861739;13.509;4.676;6.124;5.220;12.266
1494861744;13.367;4.626;6.140;5.232;12.208
1494861750;13.349;4.617;6.148;5.232;12.030
1494861755;13.505;4.676;6.123;5.230;12.043
1494861760;13.358;4.613;6.124;5.218;12.262
1494861765;13.367;4.625;6.126;5.229;12.033
1494861770;13.474;4.625;6.127;5.230;12.044
1494861775;13.487;4.677;6.124;5.222;12.265
1494861780;13.349;4.619;6.164;5.235;12.001
1494861785;13.363;4.624;6.128;5.232;12.046
1494861790;13.508;4.677;6.125;5.229;12.041
1494861795;13.367;4.614;6.127;5.219;12.262
1494861800;13.367;4.626;6.132;5.228;12.045
1494861805;13.489;4.625;6.140;5.230;12.042
1494861810;13.465;4.670;6.129;5.222;12.253
1494861815;13.348;4.621;6.125;5.234;12.029
1494861820;13.365;4.626;6.132;5.232;12.045
1494861825;13.509;4.678;6.125;5.224;12.040
1494861830;13.367;4.626;6.137;5.234;12.261
1494861835;13.367;4.626;6.136;5.233;12.048
1494861840;13.506;4.670;6.138;5.244;12.024
1494861845;13.333;4.624;6.123;5.222;12.262
1494861850;13.367;4.626;6.122;5.232;12.015
1494861855;13.365;4.627;6.136;5.232;12.041
1494861860;13.509;4.677;6.123;5.221;12.088
1494861866;13.367;4.626;6.126;5.232;12.264
1494861871;13.367;4.628;6.121;5.232;12.016
1494861876;13.491;4.674;6.127;5.231;12.036
1494861881;13.338;4.616;6.126;5.220;12.262
1494861886;13.367;4.626;6.127;5.230;12.037
1494861891;13.401;4.626;6.134;5.231;12.040
1494861896;13.509;4.679;6.127;5.224;12.263
1494861901;13.367;4.626;6.139;5.233;12.042
1494861906;13.341;4.620;6.149;5.230;12.029
1494861911;13.505;4.677;6.121;5.221;12.044
1494861916;13.367;4.628;6.128;5.234;12.262
1494861921;13.367;4.628;6.129;5.232;12.037
1494861926;13.509;4.679;6.130;5.231;12.031
1494861931;13.339;4.615;6.124;5.221;12.258
1494861936;13.357;4.611;6.139;5.233;11.997
1494861941;13.355;4.626;6.139;5.230;12.036
1494861946;13.509;4.679;6.124;5.221;12.096
1494861951;13.367;4.628;6.126;5.235;12.259
1494861956;13.367;4.628;6.127;5.234;12.038
1494861961;13.509;4.679;6.122;5.231;12.042
1494861966;13.355;4.616;6.127;5.227;12.236
1494861971;13.363;4.626;6.122;5.231;12.030
1494861976;13.431;4.627;6.127;5.230;12.032
1494861982;13.509;4.679;6.123;5.222;12.239
1494861987;13.367;4.629;6.132;5.235;12.242
1494861992;13.367;4.628;6.137;5.232;12.031
1494861997;13.509;4.679;6.123;5.233;12.001
1494862002;13.350;4.614;6.124;5.221;12.263
1494862007;13.367;4.627;6.128;5.230;12.038
1494862012;13.509;4.627;6.138;5.232;12.033
1494862017;13.447;4.678;6.124;5.224;12.259
1494862022;13.367;4.628;6.128;5.238;12.021
1494862027;13.509;4.624;6.136;5.232;12.032
1494862032;13.398;4.672;6.128;5.224;12.260
1494862037;13.364;4.628;6.127;5.237;12.004
1494862042;13.367;4.626;6.127;5.234;12.030
1494862047;13.509;4.678;6.124;5.236;12.033
1494862052;13.367;4.614;6.128;5.225;12.251
1494862057;13.367;4.625;6.131;5.233;12.028
1494862062;13.488;4.617;6.137;5.234;12.018
1494862067;13.332;4.674;6.129;5.225;12.257
1494862072;13.367;4.624;6.135;5.237;12.003
1494862077;13.366;4.622;6.128;5.234;12.034
1494862082;13.509;4.674;6.124;5.239;12.029
1494862087;13.367;4.612;6.140;5.227;12.259
1494862092;13.348;4.611;6.137;5.236;12.016
1494862098;13.493;4.618;6.122;5.233;12.031
1494862103;13.335;4.670;6.124;5.221;12.263
1494862108;13.367;4.620;6.134;5.233;12.011
1494862113;13.367;4.621;6.126;5.234;12.035
1494862118;13.509;4.672;6.122;5.230;12.034
1494862123;13.367;4.610;6.136;5.227;12.215
1494862128;13.363;4.618;6.160;5.244;12.012
1494862133;13.473;4.626;6.143;5.234;12.018
1494862138;13.332;4.668;6.126;5.222;12.257
1494862143;13.367;4.619;6.126;5.233;12.009
1494862148;13.366;4.618;6.129;5.234;12.036
1494862153;13.504;4.670;6.124;5.227;12.034
1494862158;13.367;4.614;6.135;5.222;12.261
1494862163;13.348;4.606;6.140;5.236;12.015
1494862168;13.506;4.651;6.123;5.233;12.032
1494862173;13.336;4.669;6.123;5.222;12.262
1494862178;13.368;4.618;6.120;5.232;12.010
1494862183;13.366;4.617;6.129;5.230;12.039
1494862188;13.509;4.668;6.121;5.217;12.032
1494862193;13.340;4.609;6.149;5.233;12.222
1494862198;13.364;4.615;6.124;5.232;12.032
1494862203;13.509;4.667;6.135;5.233;12.032
1494862208;13.337;4.645;6.124;5.220;12.260
1494862214;13.367;4.616;6.129;5.230;12.008
1494862219;13.366;4.617;6.135;5.232;12.039
1494862224;13.509;4.667;6.165;5.230;12.018
1494862229;13.364;4.615;6.123;5.232;12.254
1494862234;13.367;4.616;6.124;5.231;12.036
1494862239;13.509;4.668;6.130;5.232;12.033
1494862244;13.337;4.630;6.124;5.224;12.256
1494862249;13.368;4.617;6.130;5.235;12.004
1494862254;13.366;4.618;6.128;5.238;12.016
1494862259;13.496;4.666;6.126;5.224;12.103
1494862264;13.367;4.617;6.133;5.236;12.260
1494862269;13.367;4.618;6.131;5.234;12.033
1494862274;13.509;4.671;6.126;5.235;12.033
1494862279;13.337;4.618;6.123;5.226;12.260
1494862284;13.368;4.619;6.133;5.234;12.000
1494862289;13.346;4.612;6.122;5.234;12.025
1494862294;13.509;4.670;6.121;5.225;12.121
1494862299;13.349;4.614;6.143;5.236;12.254
1494862304;13.365;4.621;6.133;5.236;12.032
1494862309;13.509;4.673;6.134;5.235;12.031
1494862314;13.338;4.610;6.124;5.224;12.258
1494862319;13.348;4.614;6.130;5.235;11.998
1494862324;13.360;4.620;6.126;5.233;12.028
1494862330;13.509;4.674;6.124;5.226;12.190
1494862335;13.367;4.622;6.136;5.238;12.271
1494862340;13.367;4.623;6.131;5.235;12.032
1494862345;13.509;4.674;6.120;5.232;12.034
1494862350;13.321;4.604;6.125;5.225;12.244
1494862355;13.364;4.622;6.130;5.234;12.024
1494862360;13.424;4.622;6.127;5.233;12.033
1494862365;13.509;4.675;6.123;5.223;12.148
1494862370;13.367;4.622;6.125;5.232;12.082
1494862375;13.367;4.625;6.126;5.231;12.036
1494862380;13.502;4.665;6.124;5.235;12.020
1494862385;13.364;4.613;6.134;5.225;12.260
1494862390;13.368;4.625;6.134;5.231;12.042
1494862395;13.480;4.624;6.127;5.229;12.044
1494862400;13.490;4.676;6.122;5.221;12.248
1494862405;13.364;4.624;6.122;5.235;12.012
1494862410;13.367;4.625;6.136;5.238;12.055
1494862415;13.506;4.676;6.121;5.233;12.036
1494862420;13.368;4.614;6.128;5.226;12.263
1494862425;13.367;4.625;6.133;5.235;12.036
1494862430;13.510;4.626;6.129;5.231;12.036
1494862435;13.445;4.677;6.122;5.222;12.262
1494862440;13.367;4.626;6.131;5.233;12.215
1494862446;13.348;4.618;6.130;5.231;12.035
1494862451;13.509;4.678;6.121;5.231;12.035
1494862456;13.362;4.616;6.119;5.224;12.262
1494862461;13.367;4.627;6.133;5.234;12.036
1494862466;13.488;4.626;6.125;5.233;12.033
1494862471;13.480;4.679;6.121;5.223;12.261
1494862476;13.352;4.621;6.157;5.235;12.155
1494862481;13.351;4.621;6.139;5.237;12.019
1494862486;13.506;4.677;6.124;5.234;12.029
1494862491;13.367;4.615;6.128;5.223;12.259
1494862496;13.368;4.627;6.127;5.234;12.035
1494862501;13.510;4.627;6.134;5.235;12.036
1494862506;13.384;4.679;6.113;5.229;12.212
1494862511;13.349;4.622;6.125;5.238;12.109
1494862516;13.367;4.627;6.129;5.234;12.029
1494862521;13.510;4.678;6.123;5.233;12.029
1494862526;13.368;4.616;6.120;5.225;12.259
1494862531;13.368;4.627;6.127;5.233;12.034
1494862536;13.510;4.627;6.125;5.233;12.034
1494862541;13.317;4.674;6.128;5.227;12.258
1494862546;13.365;4.627;6.123;5.239;12.001
1494862551;13.367;4.627;6.127;5.235;12.032
1494862556;13.509;4.679;6.124;5.236;12.029
1494862562;13.368;4.617;6.131;5.225;12.261
1494862567;13.368;4.629;6.135;5.237;12.031
1494862572;13.494;4.621;6.144;5.239;12.019
1494862577;13.332;4.678;6.122;5.225;12.255
1494862582;13.368;4.627;6.128;5.235;12.004
1494862587;13.367;4.627;6.133;5.234;12.030
1494862592;13.509;4.679;6.124;5.231;12.030
1494862597;13.368;4.619;6.132;5.225;12.258
1494862602;13.346;4.622;6.126;5.235;12.020
1494862607;13.506;4.636;6.131;5.236;12.031
1494862612;13.336;4.679;6.122;5.226;12.257
1494862617;13.368;4.629;6.134;5.234;12.004
1494862622;13.367;4.629;6.130;5.234;12.033
1494862627;13.510;4.680;6.122;5.226;12.030
1494862632;13.367;4.617;6.160;5.224;12.249
1494862637;13.364;4.629;6.134;5.234;12.026
1494862642;13.510;4.652;6.125;5.234;12.031
1494862647;13.337;4.682;6.123;5.224;12.261
1494862652;13.368;4.629;6.129;5.232;12.004
1494862657;13.367;4.628;6.132;5.232;12.030
1494862662;13.509;4.680;6.134;5.245;12.046
1494862667;13.365;4.626;6.126;5.227;12.250
1494862672;13.368;4.629;6.131;5.233;12.031
1494862678;13.510;4.680;6.130;5.232;12.028
1494862683;13.337;4.652;6.123;5.224;12.256
1494862688;13.368;4.629;6.128;5.235;12.001
1494862693;13.367;4.630;6.128;5.237;12.006
1494862698;13.491;4.675;6.123;5.227;12.024
1494862703;13.368;4.629;6.126;5.233;12.255
1494862708;13.368;4.628;6.128;5.233;12.027
1494862713;13.510;4.680;6.123;5.233;12.028
1494862718;13.338;4.618;6.122;5.222;12.257
1494862723;13.368;4.630;6.127;5.235;11.991
1494862728;13.347;4.623;6.139;5.233;12.051
1494862733;13.463;4.664;6.119;5.236;11.998
1494862738;13.365;4.628;6.125;5.236;12.257
1494862743;13.368;4.629;6.126;5.231;12.033
1494862748;13.510;4.681;6.131;5.234;12.032
1494862753;13.338;4.620;6.125;5.225;12.254
1494862758;13.363;4.631;6.128;5.236;11.995
1494862763;13.326;4.623;6.131;5.245;12.015
1494862768;13.495;4.679;6.125;5.226;12.029
1494862773;13.368;4.630;6.139;5.237;12.255
1494862778;13.367;4.630;6.132;5.233;12.030
1494862783;13.510;4.681;6.124;5.233;12.028
1494862788;13.338;4.618;6.123;5.224;12.253
1494862794;13.366;4.621;6.153;5.238;12.016
1494862799;13.373;4.623;6.133;5.231;12.023
1494862804;13.510;4.681;6.123;5.222;12.180
1494862809;13.368;4.629;6.131;5.235;12.265
1494862814;13.367;4.630;6.136;5.235;12.023
1494862819;13.510;4.680;6.125;5.234;12.029
1494862824;13.348;4.617;6.121;5.226;12.219
1494862829;13.353;4.623;6.134;5.230;12.026
1494862834;13.424;4.626;6.129;5.231;12.025
1494862839;13.509;4.679;6.121;5.221;12.157
1494862844;13.368;4.627;6.130;5.232;12.257
1494862849;13.368;4.627;6.132;5.230;12.031
1494862854;13.510;4.679;6.115;5.230;12.026
1494862859;13.339;4.609;6.138;5.221;12.241
1494862864;13.364;4.626;6.122;5.231;12.024
1494862869;13.444;4.628;6.132;5.230;12.031
1494862874;13.510;4.678;6.114;5.221;12.248
1494862879;13.368;4.627;6.137;5.233;12.171
1494862884;13.367;4.627;6.132;5.231;12.024
1494862889;13.494;4.668;6.122;5.234;12.005
1494862894;13.364;4.613;6.136;5.222;12.253
1494862899;13.368;4.627;6.136;5.230;12.028
1494862904;13.510;4.628;6.130;5.231;12.023
1494862910;13.437;4.680;6.122;5.221;12.258
1494862915;13.368;4.629;6.133;5.233;12.001
1494862920;13.345;4.620;6.146;5.235;12.013
1494862925;13.507;4.679;6.120;5.234;12.023
1494862930;13.368;4.617;6.132;5.224;12.256
1494862935;13.368;4.629;6.134;5.234;12.027
1494862940;13.510;4.628;6.132;5.234;12.025
1494862945;13.354;4.681;6.123;5.225;12.255
1494862950;13.347;4.624;6.172;5.237;11.991
1494862955;13.354;4.628;6.135;5.234;12.022
1494862960;13.510;4.681;6.122;5.235;12.027
1494862965;13.368;4.618;6.132;5.224;12.252
1494862970;13.368;4.629;6.126;5.233;12.032
1494862975;13.510;4.628;6.132;5.233;12.029
1494862980;13.337;4.679;6.121;5.222;12.224
1494862985;13.349;4.624;6.133;5.233;11.996
1494862990;13.367;4.625;6.134;5.231;12.026
1494862995;13.510;4.677;6.121;5.232;12.022
1494863000;13.368;4.616;6.137;5.221;12.253
1494863005;13.368;4.625;6.134;5.232;12.026
1494863010;13.510;4.639;6.135;5.232;12.027
1494863015;13.320;4.670;6.125;5.222;12.248
1494863020;13.365;4.624;6.133;5.232;11.992
1494863026;13.367;4.626;6.132;5.232;12.026
1494863031;13.510;4.678;6.124;5.225;12.024
1494863036;13.368;4.621;6.134;5.219;12.255
1494863041;13.368;4.627;6.128;5.230;12.030
1494863046;13.492;4.644;6.132;5.233;12.018
1494863051;13.334;4.678;6.125;5.223;12.255
1494863056;13.368;4.628;6.125;5.232;12.003
1494863061;13.367;4.629;6.127;5.232;12.030
1494863066;13.475;4.680;6.122;5.221;12.255
1494863071;13.368;4.630;6.126;5.233;12.040
1494863076;13.338;4.623;6.147;5.233;12.014
1494863081;13.506;4.679;6.121;5.231;12.024
1494863086;13.368;4.618;6.125;5.223;12.256
1494863091;13.368;4.628;6.134;5.230;12.024
1494863096;13.510;4.627;6.124;5.230;12.025
1494863101;13.337;4.680;6.123;5.220;12.252
1494863106;13.368;4.628;6.154;5.235;11.975
1494863111;13.364;4.629;6.132;5.232;12.018
1494863116;13.510;4.682;6.123;5.233;12.027
1494863121;13.364;4.618;6.127;5.224;12.248
1494863126;13.368;4.629;6.134;5.232;12.021
1494863131;13.507;4.627;6.127;5.232;12.018
1494863137;13.337;4.680;6.123;5.225;12.207
1494863142;13.352;4.628;6.132;5.238;11.987
1494863147;13.367;4.630;6.137;5.237;12.020
1494863152;13.510;4.681;6.124;5.238;12.018
1494863157;13.369;4.619;6.140;5.224;12.249
1494863162;13.367;4.629;6.125;5.232;12.018
1494863167;13.510;4.628;6.128;5.233;12.021
1494863172;13.318;4.675;6.124;5.227;12.238
1494863177;13.365;4.630;6.132;5.238;11.994
1494863182;13.367;4.629;6.122;5.235;12.017
1494863187;13.510;4.679;6.124;5.230;12.020
1494863192;13.369;4.621;6.141;5.223;12.249
1494863197;13.368;4.629;6.127;5.233;12.022
1494863202;13.492;4.640;6.119;5.237;12.014
1494863207;13.334;4.679;6.124;5.223;12.252
1494863212;13.368;4.630;6.133;5.235;11.996
1494863217;13.367;4.629;6.125;5.236;12.019
1494863222;13.507;4.679;6.126;5.228;12.013
