1494838806;13.555;4.673;6.093;5.240;11.836
1494838811;13.419;4.611;6.095;5.230;12.026
1494838816;13.415;4.621;6.096;5.241;11.837
1494838821;13.552;4.620;6.098;5.243;11.837
1494838826;13.389;4.674;6.097;5.234;12.027
1494838831;13.418;4.623;6.106;5.246;11.783
1494838836;13.417;4.623;6.088;5.243;11.836
1494838842;13.555;4.674;6.092;5.237;11.814
1494838847;13.415;4.613;6.093;5.231;12.029
1494838852;13.415;4.621;6.089;5.242;11.808
1494838857;13.555;4.659;6.090;5.243;11.822
1494838862;13.387;4.672;6.089;5.233;12.029
1494838867;13.418;4.624;6.090;5.244;11.788
1494838872;13.417;4.623;6.088;5.243;11.839
1494838877;13.555;4.674;6.090;5.233;11.834
1494838882;13.419;4.623;6.107;5.243;12.025
1494838887;13.417;4.623;6.098;5.243;11.832
1494838892;13.555;4.674;6.090;5.242;11.834
1494838897;13.390;4.634;6.098;5.231;12.030
1494838902;13.418;4.622;6.099;5.241;11.785
1494838907;13.416;4.621;6.089;5.240;11.835
1494838912;13.555;4.672;6.098;5.229;11.816
1494838917;13.418;4.623;6.104;5.241;12.025
1494838922;13.417;4.622;6.106;5.240;11.837
1494838927;13.555;4.672;6.092;5.240;11.837
1494838932;13.400;4.611;6.092;5.232;12.027
1494838937;13.418;4.621;6.092;5.240;11.832
1494838942;13.512;4.621;6.101;5.242;11.827
1494838947;13.550;4.672;6.094;5.233;12.004
1494838952;13.418;4.620;6.095;5.243;12.014
1494838958;13.417;4.619;6.100;5.241;11.835
1494838963;13.555;4.670;6.097;5.240;11.840
1494838968;13.418;4.609;6.109;5.232;12.027
1494838973;13.418;4.620;6.102;5.240;11.834
1494838978;13.555;4.618;6.092;5.242;11.838
1494838983;13.389;4.671;6.098;5.231;12.029
1494838988;13.418;4.621;6.099;5.243;11.788
1494838993;13.416;4.621;6.090;5.244;11.835
1494838998;13.555;4.672;6.097;5.237;11.836
1494839003;13.418;4.618;6.107;5.230;12.025
1494839008;13.417;4.621;6.100;5.242;11.839
1494839013;13.555;4.652;6.106;5.239;11.835
1494839018;13.389;4.671;6.093;5.229;12.029
1494839023;13.418;4.621;6.099;5.240;11.785
1494839028;13.415;4.621;6.101;5.243;11.837
1494839033;13.555;4.672;6.098;5.233;11.840
1494839038;13.418;4.621;6.099;5.244;12.029
1494839043;13.417;4.620;6.101;5.245;11.837
1494839048;13.554;4.671;6.107;5.241;11.825
1494839053;13.389;4.628;6.099;5.233;12.026
1494839058;13.418;4.620;6.090;5.241;11.799
1494839063;13.416;4.619;6.100;5.241;11.836
1494839069;13.554;4.671;6.096;5.231;11.880
1494839074;13.417;4.620;6.094;5.245;12.030
1494839079;13.417;4.620;6.090;5.241;11.841
1494839084;13.554;4.670;6.097;5.241;11.839
1494839089;13.393;4.608;6.090;5.230;12.029
1494839094;13.417;4.621;6.088;5.241;11.792
1494839099;13.412;4.621;6.099;5.244;11.839
1494839104;13.554;4.670;6.099;5.232;11.971
1494839109;13.417;4.619;6.097;5.242;12.046
1494839114;13.417;4.621;6.093;5.242;11.839
1494839119;13.554;4.673;6.095;5.243;11.839
1494839124;13.408;4.610;6.100;5.233;12.031
1494839129;13.417;4.620;6.093;5.243;11.832
1494839134;13.554;4.620;6.089;5.240;11.842
1494839139;13.497;4.671;6.093;5.229;12.027
1494839144;13.417;4.621;6.090;5.243;11.799
1494839149;13.416;4.622;6.097;5.243;11.844
1494839154;13.554;4.672;6.092;5.241;11.841
1494839159;13.417;4.609;6.099;5.229;12.030
1494839164;13.417;4.621;6.108;5.239;11.827
1494839169;13.509;4.621;6.094;5.243;11.846
1494839174;13.554;4.670;6.097;5.229;12.033
1494839180;13.417;4.621;6.092;5.244;11.876
1494839185;13.416;4.620;6.089;5.273;11.813
1494839190;13.537;4.665;6.095;5.239;11.835
1494839195;13.413;4.611;6.102;5.233;12.032
1494839200;13.417;4.621;6.092;5.261;11.836
1494839205;13.549;4.618;6.099;5.239;11.840
1494839210;13.470;4.670;6.090;5.229;12.031
1494839215;13.380;4.607;6.124;5.244;11.781
1494839220;13.381;4.609;6.126;5.251;11.810
1494839225;13.539;4.668;6.098;5.241;11.824
1494839230;13.415;4.610;6.095;5.231;12.028
1494839235;13.417;4.621;6.107;5.242;11.836
1494839240;13.554;4.621;6.094;5.242;11.841
1494839245;13.439;4.672;6.101;5.233;12.032
1494839250;13.416;4.621;6.104;5.242;11.825
1494839255;13.401;4.614;6.099;5.240;11.818
1494839260;13.550;4.669;6.095;5.242;11.842
1494839265;13.416;4.610;6.097;5.232;12.033
1494839270;13.416;4.622;6.092;5.243;11.844
1494839275;13.554;4.629;6.089;5.242;11.847
1494839280;13.387;4.672;6.102;5.230;12.031
1494839285;13.398;4.615;6.097;5.242;11.762
1494839290;13.412;4.620;6.090;5.241;11.841
1494839296;13.553;4.673;6.099;5.237;11.847
1494839301;13.416;4.616;6.094;5.229;12.036
1494839306;13.416;4.621;6.101;5.240;11.848
1494839311;13.554;4.655;6.092;5.241;11.848
1494839316;13.371;4.656;6.107;5.232;12.024
1494839321;13.413;4.621;6.090;5.239;11.803
1494839326;13.415;4.621;6.106;5.238;11.847
1494839331;13.553;4.673;6.100;5.228;11.843
1494839336;13.416;4.622;6.093;5.241;12.037
1494839341;13.416;4.622;6.108;5.240;11.851
1494839346;13.553;4.673;6.114;5.268;11.812
1494839351;13.384;4.629;6.090;5.232;12.033
1494839356;13.415;4.622;6.093;5.239;11.811
1494839361;13.414;4.620;6.105;5.237;11.846
1494839366;13.553;4.671;6.101;5.226;11.844
1494839371;13.416;4.621;6.091;5.238;12.035
1494839376;13.416;4.621;6.103;5.240;11.835
1494839381;13.538;4.665;6.098;5.240;11.826
1494839386;13.398;4.609;6.101;5.229;12.035
1494839391;13.416;4.619;6.093;5.235;11.848
1494839396;13.521;4.620;6.107;5.236;11.848
1494839401;13.538;4.672;6.092;5.228;11.970
1494839406;13.416;4.620;6.103;5.239;12.051
1494839412;13.400;4.615;6.107;5.240;11.822
1494839417;13.549;4.671;6.088;5.239;11.840
1494839422;13.416;4.610;6.100;5.230;12.032
1494839427;13.416;4.621;6.093;5.240;11.843
1494839432;13.553;4.620;6.089;5.238;11.843
1494839437;13.476;4.670;6.095;5.228;12.030
1494839442;13.391;4.613;6.101;5.241;11.898
1494839447;13.411;4.619;6.088;5.238;11.838
1494839452;13.553;4.673;6.100;5.243;11.845
1494839457;13.415;4.611;6.104;5.232;12.033
1494839462;13.415;4.621;6.105;5.238;11.847
1494839467;13.553;4.672;6.088;5.237;11.844
1494839472;13.415;4.608;6.119;5.232;12.003
1494839477;13.412;4.620;6.094;5.240;11.837
1494839482;13.553;4.621;6.104;5.239;11.846
1494839487;13.440;4.671;6.092;5.227;12.029
1494839492;13.415;4.621;6.101;5.238;11.828
1494839497;13.415;4.621;6.094;5.237;11.845
1494839502;13.553;4.673;6.093;5.241;11.861
1494839507;13.397;4.608;6.102;5.231;12.029
1494839512;13.415;4.619;6.097;5.236;11.840
1494839517;13.553;4.645;6.091;5.236;11.847
1494839522;13.387;4.671;6.092;5.226;12.028
1494839528;13.415;4.620;6.090;5.238;11.827
1494839533;13.415;4.621;6.097;5.239;11.844
1494839538;13.537;4.666;6.102;5.233;11.823
1494839543;13.412;4.614;6.096;5.227;12.029
1494839548;13.415;4.620;6.090;5.237;11.842
1494839553;13.552;4.665;6.089;5.241;11.840
1494839558;13.386;4.663;6.096;5.231;12.032
1494839563;13.415;4.619;6.103;5.238;11.825
1494839568;13.401;4.612;6.113;5.238;11.824
1494839573;13.548;4.671;6.101;5.230;11.829
1494839578;13.415;4.619;6.107;5.242;12.032
1494839583;13.415;4.619;6.096;5.235;11.849
1494839588;13.552;4.671;6.103;5.236;11.843
1494839593;13.387;4.639;6.102;5.230;12.033
1494839598;13.397;4.607;6.090;5.240;11.777
1494839603;13.409;4.617;6.095;5.238;11.839
1494839608;13.552;4.671;6.093;5.231;11.863
1494839613;13.414;4.620;6.091;5.242;12.029
1494839618;13.414;4.619;6.103;5.237;11.845
1494839623;13.552;4.671;6.104;5.236;11.846
1494839628;13.392;4.607;6.220;5.231;12.019
1494839633;13.411;4.620;6.094;5.239;11.831
1494839639;13.478;4.621;6.090;5.237;11.848
1494839644;13.552;4.673;6.095;5.228;11.974
1494839649;13.414;4.621;6.102;5.237;12.057
1494839654;13.414;4.621;6.105;5.235;11.832
1494839659;13.548;4.673;6.101;5.235;11.842
1494839664;13.411;4.614;6.095;5.232;12.029
1494839669;13.414;4.622;6.090;5.238;11.847
1494839674;13.552;4.622;6.090;5.238;11.842
1494839679;13.503;4.670;6.102;5.226;12.032
1494839684;13.414;4.620;6.104;5.238;11.838
1494839689;13.410;4.620;6.099;5.239;11.849
1494839694;13.548;4.671;6.095;5.239;11.849
1494839699;13.414;4.610;6.094;5.225;12.038
1494839704;13.414;4.621;6.094;5.237;11.850
1494839709;13.552;4.621;6.090;5.235;11.846
1494839714;13.429;4.672;6.100;5.227;12.033
1494839719;13.414;4.621;6.106;5.240;11.829
1494839724;13.414;4.621;6.105;5.238;11.845
1494839729;13.551;4.673;6.093;5.240;11.838
1494839734;13.414;4.611;6.091;5.226;12.046
1494839739;13.411;4.622;6.092;5.238;11.851
1494839744;13.551;4.631;6.101;5.238;11.847
1494839750;13.381;4.672;6.092;5.227;12.035
1494839755;13.414;4.619;6.100;5.235;11.832
1494839760;13.412;4.619;6.093;5.235;11.847
1494839765;13.551;4.671;6.095;5.226;11.848
1494839770;13.415;4.617;6.110;5.226;12.036
1494839775;13.414;4.620;6.092;5.238;11.832
1494839780;13.551;4.672;6.095;5.238;11.842
1494839785;13.385;4.645;6.092;5.230;12.032
1494839790;13.414;4.622;6.109;5.241;11.828
1494839795;13.411;4.622;6.092;5.241;11.845
1494839800;13.551;4.672;6.097;5.234;11.840
1494839805;13.399;4.615;6.093;5.239;12.034
1494839810;13.413;4.620;6.109;5.236;11.847
1494839815;13.551;4.672;6.150;5.254;11.826
1494839820;13.355;4.603;6.259;5.260;11.994
1494839825;13.353;4.604;6.140;5.241;11.623
1494839830;13.397;4.618;6.106;5.237;11.841
1494839835;13.551;4.671;6.104;5.227;11.851
1494839840;13.414;4.621;6.096;5.241;12.040
1494839845;13.413;4.622;6.101;5.240;11.849
1494839850;13.551;4.672;6.104;5.239;11.847
1494839855;13.385;4.651;6.099;5.231;11.974
1494839860;13.398;4.619;6.092;5.235;11.828
1494839866;13.411;4.620;6.102;5.234;11.851
1494839871;13.551;4.672;6.100;5.226;11.920
1494839876;13.413;4.622;6.093;5.244;12.038
1494839881;13.413;4.622;6.106;5.238;11.851
1494839886;13.551;4.673;6.108;5.237;11.853
1494839891;13.367;4.604;6.099;5.228;12.036
1494839896;13.410;4.621;6.102;5.235;11.828
1494839901;13.436;4.620;6.096;5.236;11.850
1494839906;13.550;4.672;6.099;5.226;12.035
1494839911;13.413;4.621;6.092;5.238;11.934
1494839916;13.413;4.619;6.095;5.236;11.848
1494839921;13.533;4.665;6.096;5.239;11.837
1494839926;13.410;4.609;6.099;5.228;12.040
1494839931;13.413;4.621;6.107;5.237;11.854
1494839936;13.550;4.621;6.101;5.239;11.852
1494839941;13.430;4.672;6.098;5.228;12.035
1494839946;13.413;4.622;6.105;5.240;11.837
1494839951;13.378;4.614;6.103;5.239;11.846
1494839956;13.547;4.670;6.099;5.240;11.843
1494839961;13.413;4.609;6.097;5.227;12.036
1494839966;13.413;4.620;6.094;5.238;11.850
1494839971;13.550;4.631;6.095;5.238;11.852
1494839976;13.384;4.670;6.093;5.229;12.038
1494839982;13.412;4.618;6.134;5.242;11.827
1494839987;13.408;4.619;6.100;5.241;11.849
1494839992;13.550;4.670;6.093;5.227;11.847
1494839997;13.413;4.620;6.095;5.233;12.038
1494840002;13.412;4.620;6.109;5.239;11.845
1494840007;13.550;4.673;6.105;5.242;11.848
1494840012;13.413;4.610;6.103;5.232;11.929
1494840017;13.400;4.620;6.095;5.238;11.844
1494840022;13.550;4.619;6.093;5.237;11.850
1494840027;13.383;4.672;6.103;5.227;12.036
1494840032;13.413;4.621;6.099;5.238;11.835
1494840037;13.411;4.621;6.109;5.238;11.852
1494840042;13.550;4.672;6.097;5.228;11.851
1494840047;13.397;4.612;6.109;5.230;12.035
1494840052;13.412;4.620;6.100;5.235;11.847
1494840057;13.550;4.672;6.110;5.233;11.857
1494840062;13.384;4.638;6.098;5.224;12.039
1494840067;13.413;4.621;6.108;5.233;11.840
1494840072;13.410;4.621;6.101;5.235;11.853
1494840077;13.503;4.667;6.094;5.229;11.886
1494840082;13.409;4.620;6.105;5.241;12.035
1494840087;13.412;4.622;6.093;5.239;11.848
1494840092;13.550;4.673;6.096;5.239;11.851
1494840098;13.387;4.611;6.098;5.229;12.039
1494840103;13.413;4.622;6.110;5.238;11.836
1494840108;13.466;4.615;6.103;5.236;11.842
1494840113;13.534;4.664;6.181;5.225;12.025
1494840118;13.409;4.619;6.095;5.235;11.925
1494840123;13.411;4.620;6.103;5.235;11.873
1494840128;13.549;4.672;6.092;5.234;11.854
1494840133;13.408;4.611;6.097;5.226;12.040
1494840138;13.412;4.622;6.090;5.236;11.849
1494840143;13.534;4.614;6.118;5.237;11.840
1494840148;13.457;4.667;6.099;5.229;12.037
1494840153;13.396;4.616;6.102;5.239;11.806
1494840158;13.393;4.616;6.099;5.239;11.862
1494840163;13.546;4.674;6.092;5.241;11.850
1494840168;13.412;4.612;6.097;5.227;12.039
1494840173;13.412;4.621;6.099;5.234;11.855
1494840178;13.549;4.638;6.106;5.233;11.852
1494840183;13.383;4.673;6.101;5.227;12.040
1494840188;13.393;4.616;6.107;5.235;11.841
1494840193;13.407;4.620;6.108;5.231;11.853
1494840198;13.549;4.673;6.102;5.221;11.855
1494840203;13.412;4.621;6.094;5.226;12.042
1494840208;13.411;4.623;6.097;5.233;11.851
1494840214;13.549;4.655;6.096;5.234;11.855
1494840219;13.364;4.667;6.106;5.229;12.026
1494840224;13.408;4.621;6.092;5.236;11.837
1494840229;13.410;4.622;6.092;5.237;11.857
1494840234;13.549;4.673;6.094;5.228;11.858
1494840239;13.411;4.622;6.100;5.241;12.041
1494840244;13.411;4.621;6.093;5.237;11.851
1494840249;13.504;4.664;6.103;5.238;11.840
1494840254;13.380;4.608;6.092;5.224;12.035
1494840259;13.411;4.621;6.095;5.237;11.832
1494840264;13.413;4.622;6.091;5.238;11.848
1494840269;13.549;4.673;6.103;5.227;11.934
1494840274;13.412;4.621;6.100;5.238;12.044
1494840279;13.411;4.617;6.120;5.241;11.834
1494840284;13.546;4.672;6.092;5.235;11.871
1494840289;13.404;4.611;6.100;5.225;12.035
1494840294;13.411;4.621;6.101;5.234;11.853
1494840299;13.549;4.620;6.109;5.233;11.853
1494840304;13.470;4.672;6.103;5.226;12.036
1494840309;13.411;4.620;6.102;5.237;11.965
1494840314;13.392;4.618;6.104;5.235;11.870
1494840319;13.549;4.673;6.097;5.237;11.851
1494840324;13.411;4.611;6.098;5.229;12.039
1494840330;13.411;4.621;6.109;5.236;11.846
1494840335;13.549;4.619;6.102;5.234;11.850
1494840340;13.381;4.672;6.101;5.226;12.037
1494840345;13.396;4.614;6.105;5.238;11.836
1494840350;13.407;4.619;6.108;5.239;11.846
1494840355;13.549;4.672;6.100;5.233;11.850
1494840360;13.411;4.612;6.108;5.226;12.037
1494840365;13.411;4.621;6.093;5.235;11.848
1494840370;13.549;4.633;6.099;5.233;11.855
1494840375;13.363;4.666;6.101;5.228;12.041
1494840380;13.407;4.621;6.097;5.237;11.838
1494840385;13.410;4.623;6.105;5.237;11.853
1494840390;13.549;4.674;6.099;5.228;11.847
1494840395;13.411;4.622;6.111;5.234;12.035
1494840400;13.411;4.621;6.093;5.234;11.858
1494840405;13.524;4.665;6.096;5.235;11.841
1494840410;13.379;4.631;6.098;5.226;12.039
1494840415;13.410;4.622;6.136;5.236;11.791
1494840420;13.396;4.617;6.109;5.239;11.845
1494840425;13.545;4.671;6.097;5.227;11.852
1494840430;13.410;4.621;6.106;5.241;12.038
1494840435;13.410;4.621;6.110;5.233;11.846
1494840440;13.548;4.672;6.104;5.233;11.849
1494840446;13.384;4.610;6.105;5.225;12.033
1494840451;13.383;4.614;6.102;5.237;11.864
1494840456;13.468;4.620;6.098;5.236;11.848
1494840461;13.548;4.674;6.096;5.227;12.036
1494840466;13.410;4.624;6.099;5.238;11.963
1494840471;13.410;4.623;6.097;5.237;11.854
1494840476;13.548;4.674;6.096;5.235;11.854
1494840481;13.407;4.601;6.124;5.234;12.030
1494840486;13.406;4.621;6.092;5.236;11.850
1494840491;13.548;4.623;6.092;5.234;11.851
1494840496;13.472;4.673;6.100;5.223;12.042
1494840501;13.410;4.622;6.093;5.235;11.839
1494840506;13.410;4.623;6.094;5.234;11.850
1494840511;13.548;4.674;6.111;5.260;11.808
1494840516;13.407;4.611;6.105;5.225;12.035
1494840521;13.410;4.623;6.109;5.233;11.849
1494840526;13.548;4.622;6.104;5.234;11.850
1494840531;13.380;4.674;6.102;5.224;12.043
1494840536;13.410;4.625;6.092;5.236;11.833
1494840541;13.409;4.624;6.098;5.236;11.846
1494840546;13.533;4.673;6.094;5.231;11.849
1494840551;13.409;4.615;6.113;5.224;12.039
1494840556;13.410;4.621;6.107;5.233;11.853
1494840562;13.548;4.650;6.101;5.232;11.849
1494840567;13.381;4.674;6.092;5.224;12.042
1494840572;13.409;4.623;6.091;5.234;11.837
1494840577;13.390;4.618;6.100;5.235;11.863
1494840582;13.545;4.674;6.093;5.219;11.866
1494840587;13.410;4.624;6.098;5.230;12.037
1494840592;13.409;4.624;6.104;5.233;11.853
1494840597;13.548;4.676;6.092;5.235;11.873
1494840602;13.381;4.634;6.102;5.227;12.039
1494840607;13.392;4.618;6.100;5.239;11.829
1494840612;13.404;4.622;6.110;5.235;11.854
1494840617;13.548;4.673;6.094;5.225;11.847
1494840622;13.410;4.623;6.104;5.235;12.037
1494840627;13.409;4.621;6.097;5.233;11.850
1494840632;13.548;4.672;6.097;5.233;11.888
1494840637;13.371;4.604;6.105;5.228;12.019
1494840642;13.406;4.620;6.105;5.233;11.836
1494840647;13.460;4.621;6.093;5.233;11.888
1494840652;13.547;4.672;6.092;5.225;11.949
1494840657;13.409;4.621;6.105;5.235;12.033
1494840662;13.408;4.622;6.101;5.235;11.853
1494840667;13.538;4.663;6.102;5.238;11.840
1494840672;13.388;4.611;6.091;5.225;12.036
1494840678;13.409;4.623;6.104;5.237;11.851
1494840683;13.531;4.624;6.101;5.236;11.848
1494840688;13.519;4.674;6.103;5.227;12.038
1494840693;13.409;4.623;6.104;5.237;11.834
1494840698;13.408;4.623;6.119;5.243;11.867
1494840703;13.544;4.673;6.105;5.233;11.863
1494840708;13.409;4.612;6.109;5.225;12.037
1494840713;13.409;4.622;6.104;5.232;11.850
1494840718;13.547;4.622;6.108;5.233;11.849
1494840723;13.379;4.675;6.093;5.222;12.036
1494840728;13.409;4.624;6.093;5.234;11.805
1494840733;13.390;4.621;6.110;5.233;11.859
1494840738;13.547;4.674;6.093;5.230;11.879
1494840743;13.409;4.616;6.098;5.225;12.038
1494840748;13.409;4.623;6.099;5.235;11.881
1494840753;13.547;4.654;6.106;5.235;11.889
1494840758;13.380;4.674;6.103;5.227;12.038
1494840763;13.394;4.616;6.103;5.237;11.832
1494840768;13.405;4.623;6.093;5.236;11.850
1494840773;13.547;4.674;6.102;5.227;11.868
1494840778;13.409;4.623;6.099;5.236;12.036
1494840783;13.408;4.623;6.111;5.236;11.861
1494840788;13.547;4.674;6.103;5.235;11.851
1494840794;13.362;4.632;6.101;5.227;12.036
1494840799;13.405;4.621;6.093;5.233;11.833
1494840804;13.407;4.622;6.103;5.235;11.850
1494840809;13.547;4.674;6.094;5.222;11.932
1494840814;13.409;4.623;6.106;5.235;12.044
1494840819;13.408;4.622;6.097;5.235;11.847
1494840824;13.518;4.668;6.110;5.237;11.844
1494840829;13.388;4.612;6.102;5.225;12.046
1494840834;13.408;4.623;6.109;5.234;11.855
1494840839;13.496;4.623;6.092;5.233;11.853
1494840844;13.549;4.674;6.098;5.225;12.041
1494840849;13.408;4.623;6.103;5.233;11.993
1494840854;13.389;4.608;6.113;5.236;11.828
1494840859;13.543;4.673;6.103;5.232;11.849
1494840864;13.409;4.612;6.106;5.225;12.042
1494840869;13.408;4.623;6.100;5.233;11.882
1494840874;13.546;4.623;6.099;5.235;11.854
1494840879;13.398;4.674;6.098;5.225;12.042
1494840884;13.408;4.620;6.164;5.240;11.813
1494840889;13.404;4.621;6.113;5.233;11.872
1494840894;13.546;4.674;6.099;5.229;11.892
1494840899;13.409;4.613;6.094;5.223;12.041
1494840905;13.408;4.622;6.095;5.233;11.893
1494840910;13.546;4.623;6.094;5.233;11.856
1494840915;13.379;4.673;6.097;5.224;11.965
1494840920;13.393;4.619;6.110;5.233;11.840
1494840925;13.407;4.621;6.096;5.232;11.866
1494840930;13.546;4.673;6.105;5.224;11.879
1494840935;13.408;4.621;6.096;5.222;12.043
1494840940;13.408;4.622;6.106;5.234;11.895
1494840945;13.546;4.657;6.104;5.234;11.898
1494840950;13.361;4.666;6.103;5.222;12.042
1494840955;13.406;4.620;6.099;5.230;11.847
1494840960;13.406;4.621;6.104;5.230;11.861
1494840965;13.546;4.671;6.105;5.220;11.876
1494840970;13.409;4.622;6.102;5.230;12.045
1494840975;13.408;4.622;6.107;5.230;11.895
1494840980;13.527;4.653;6.104;5.234;11.849
1494840985;13.376;4.672;6.099;5.221;12.050
1494840990;13.408;4.622;6.102;5.232;11.847
1494840995;13.406;4.623;6.108;5.233;11.876
1494841000;13.546;4.674;6.095;5.224;11.882
1494841005;13.408;4.622;6.108;5.233;12.047
1494841010;13.381;4.614;6.113;5.231;11.846
1494841015;13.542;4.673;6.109;5.232;11.874
1494841021;13.349;4.606;6.105;5.227;12.041
1494841026;13.404;4.621;6.101;5.233;11.840
1494841031;13.405;4.622;6.104;5.230;11.890
1494841036;13.546;4.672;6.101;5.219;11.874
1494841041;13.408;4.622;6.104;5.233;12.065
1494841046;13.407;4.622;6.093;5.231;11.892
1494841051;13.528;4.664;6.102;5.236;11.861
1494841056;13.387;4.610;6.095;5.222;12.051
1494841061;13.407;4.623;6.107;5.233;11.881
1494841066;13.464;4.622;6.093;5.232;11.898
1494841071;13.545;4.673;6.098;5.221;11.978
1494841076;13.407;4.621;6.106;5.232;11.893
1494841081;13.407;4.620;6.133;5.237;11.869
1494841086;13.542;4.671;6.096;5.232;11.893
1494841091;13.408;4.611;6.102;5.222;12.056
1494841096;13.407;4.621;6.104;5.230;11.904
1494841101;13.545;4.621;6.109;5.229;11.879
1494841106;13.448;4.673;6.093;5.220;12.053
1494841111;13.407;4.623;6.096;5.236;11.850
1494841116;13.394;4.621;6.108;5.231;11.887
1494841121;13.545;4.673;6.105;5.232;11.900
1494841126;13.408;4.611;6.112;5.219;12.057
1494841131;13.407;4.621;6.110;5.228;11.902
1494841137;13.545;4.637;6.111;5.232;11.886
1494841142;13.378;4.673;6.094;5.222;12.055
1494841147;13.389;4.615;6.097;5.229;11.848
1494841152;13.402;4.620;6.094;5.229;11.902
1494841157;13.545;4.672;6.099;5.222;11.900
1494841162;13.408;4.613;6.099;5.219;12.049
1494841167;13.407;4.621;6.110;5.231;11.900
1494841172;13.545;4.658;6.094;5.231;11.892
1494841177;13.361;4.665;6.110;5.222;12.042
1494841182;13.404;4.619;6.106;5.232;11.851
1494841187;13.405;4.620;6.104;5.231;11.904
1494841192;13.545;4.671;6.100;5.221;11.882
1494841197;13.407;4.620;6.114;5.226;12.052
1494841202;13.406;4.619;6.095;5.230;11.903
1494841207;13.527;4.664;6.099;5.232;11.869
1494841212;13.375;4.641;6.104;5.221;12.051
1494841217;13.407;4.621;6.094;5.233;11.863
1494841222;13.405;4.620;6.110;5.232;11.898
1494841227;13.545;4.671;6.100;5.221;11.854
1494841232;13.407;4.620;6.115;5.232;12.052
1494841237;13.404;4.613;6.119;5.233;11.860
1494841242;13.541;4.668;6.106;5.230;11.895
1494841247;13.379;4.608;6.105;5.223;12.054
1494841253;13.406;4.616;6.093;5.232;11.890
1494841258;13.428;4.617;6.099;5.231;11.902
1494841263;13.545;4.667;6.094;5.219;11.987
1494841268;13.391;4.594;6.119;5.227;12.038
1494841273;13.403;4.615;6.107;5.231;11.899
1494841278;13.544;4.631;6.109;5.231;11.909
1494841283;13.377;4.667;6.104;5.220;12.053
1494841288;13.407;4.616;6.096;5.229;11.873
1494841293;13.405;4.617;6.110;5.232;11.899
1494841298;13.514;4.650;6.106;5.224;11.877
1494841303;13.403;4.613;6.110;5.224;12.046
1494841308;13.406;4.615;6.111;5.230;11.901
1494841313;13.544;4.666;6.101;5.232;11.904
1494841318;13.378;4.641;6.104;5.222;12.054
1494841323;13.407;4.614;6.109;5.231;11.849
1494841328;13.405;4.613;6.108;5.258;11.857
1494841333;13.541;4.663;6.108;5.219;11.890
1494841338;13.406;4.613;6.102;5.233;12.045
1494841343;13.406;4.614;6.105;5.230;11.895
1494841348;13.544;4.664;6.098;5.232;11.896
1494841353;13.378;4.601;6.106;5.222;12.051
1494841358;13.406;4.613;6.102;5.232;11.837
1494841364;13.386;4.606;6.104;5.237;11.859
1494841369;13.541;4.660;6.096;5.220;11.891
1494841374;13.406;4.611;6.108;5.236;12.054
1494841379;13.406;4.612;6.107;5.233;11.902
1494841384;13.544;4.662;6.108;5.232;11.894
1494841389;13.378;4.599;6.101;5.221;12.051
1494841394;13.387;4.605;6.105;5.230;11.868
1494841399;13.396;4.609;6.106;5.231;11.907
1494841404;13.544;4.664;6.093;5.225;11.906
1494841409;13.406;4.613;6.109;5.232;12.011
1494841414;13.405;4.612;6.101;5.228;11.888
1494841419;13.544;4.664;6.104;5.229;11.896
1494841424;13.354;4.584;6.121;5.252;12.049
1494841429;13.402;4.612;6.096;5.231;11.888
1494841434;13.497;4.612;6.095;5.228;11.899
1494841439;13.546;4.664;6.100;5.220;12.054
1494841444;13.406;4.614;6.114;5.231;11.844
1494841449;13.405;4.614;6.101;5.230;11.897
1494841454;13.544;4.666;6.108;5.242;11.858
1494841459;13.394;4.603;6.106;5.220;12.049
1494841464;13.406;4.617;6.112;5.230;11.903
1494841469;13.544;4.617;6.100;5.229;11.900
1494841474;13.409;4.669;6.104;5.220;12.054
1494841480;13.406;4.619;6.112;5.233;11.847
1494841485;13.405;4.619;6.107;5.230;11.873
1494841490;13.525;4.664;6.106;5.242;11.890
1494841495;13.402;4.608;6.104;5.218;12.049
1494841500;13.405;4.618;6.110;5.229;11.902
1494841505;13.543;4.631;6.106;5.228;11.900
1494841510;13.376;4.673;6.102;5.221;12.056
1494841515;13.405;4.622;6.095;5.230;11.848
1494841520;13.386;4.614;6.099;5.230;11.898
1494841525;13.540;4.673;6.108;5.225;11.892
1494841530;13.405;4.618;6.113;5.215;12.055
1494841535;13.405;4.623;6.112;5.228;11.900
1494841540;13.544;4.658;6.093;5.230;11.897
1494841545;13.376;4.675;6.105;5.221;12.052
1494841550;13.385;4.616;6.107;5.232;11.847
1494841555;13.401;4.622;6.101;5.229;11.897
1494841560;13.543;4.676;6.100;5.224;11.905
1494841565;13.405;4.619;6.098;5.220;12.052
1494841570;13.405;4.622;6.105;5.227;11.900
1494841575;13.543;4.655;6.107;5.232;11.896
1494841580;13.349;4.667;6.108;5.224;12.036
1494841585;13.401;4.622;6.107;5.230;11.858
1494841591;13.404;4.623;6.113;5.231;11.895
1494841596;13.543;4.675;6.107;5.224;11.891
1494841601;13.405;4.623;6.101;5.229;12.046
1494841606;13.405;4.622;6.097;5.229;11.895
1494841611;13.535;4.663;6.097;5.232;11.866
1494841616;13.401;4.611;6.113;5.220;12.050
1494841621;13.369;4.609;6.108;5.237;11.900
1494841626;13.540;4.632;6.100;5.229;11.899
