1494878405;13.534;4.669;6.113;5.262;11.932
1494878410;13.367;4.615;6.111;5.249;12.044
1494878415;13.400;4.628;6.106;5.256;11.916
1494878420;13.421;4.628;6.089;5.256;11.937
1494878425;13.538;4.674;6.110;5.254;11.954
1494878430;13.384;4.623;6.111;5.259;11.950
1494878435;13.399;4.627;6.114;5.262;11.898
1494878440;13.535;4.678;6.099;5.255;11.911
1494878445;13.400;4.617;6.114;5.249;12.051
1494878450;13.400;4.629;6.098;5.257;11.943
1494878456;13.538;4.628;6.100;5.257;11.906
1494878461;13.421;4.672;6.111;5.252;12.016
1494878466;13.397;4.626;6.109;5.261;12.064
1494878471;13.384;4.622;6.114;5.260;11.929
1494878476;13.535;4.678;6.107;5.257;11.934
1494878481;13.390;4.616;6.098;5.247;12.049
1494878486;13.400;4.628;6.099;5.258;11.924
1494878491;13.457;4.621;6.110;5.256;11.849
1494878496;13.533;4.679;6.107;5.246;12.044
1494878501;13.381;4.622;6.116;5.261;11.970
1494878506;13.396;4.628;6.118;5.255;11.975
1494878511;13.539;4.681;6.107;5.252;11.971
1494878516;13.400;4.619;6.113;5.246;12.049
1494878521;13.384;4.624;6.115;5.256;11.946
1494878526;13.535;4.629;6.113;5.255;11.970
1494878531;13.448;4.672;6.118;5.250;12.034
1494878536;13.396;4.627;6.108;5.257;11.896
1494878541;13.400;4.628;6.105;5.255;11.949
1494878546;13.539;4.679;6.107;5.256;11.961
1494878551;13.382;4.612;6.122;5.252;12.044
1494878556;13.396;4.627;6.129;5.259;11.953
1494878561;13.535;4.625;6.108;5.257;11.935
1494878567;13.367;4.676;6.112;5.244;12.050
1494878572;13.400;4.627;6.117;5.257;11.900
1494878577;13.399;4.628;6.112;5.255;11.948
1494878582;13.517;4.671;6.112;5.250;11.946
1494878587;13.397;4.620;6.119;5.243;12.047
1494878592;13.400;4.628;6.113;5.257;11.839
1494878597;13.525;4.659;6.105;5.255;11.923
1494878602;13.371;4.680;6.104;5.247;12.053
1494878607;13.400;4.629;6.108;5.256;11.903
1494878612;13.399;4.624;6.112;5.261;11.917
1494878617;13.535;4.680;6.101;5.243;11.949
1494878622;13.400;4.630;6.104;5.252;12.044
1494878627;13.381;4.625;6.117;5.257;11.927
1494878632;13.538;4.681;6.100;5.255;11.940
1494878637;13.371;4.653;6.101;5.246;12.050
1494878642;13.400;4.628;6.111;5.255;11.855
1494878647;13.382;4.627;6.105;5.255;11.935
1494878652;13.538;4.680;6.111;5.244;11.929
1494878657;13.382;4.624;6.116;5.260;12.046
1494878662;13.396;4.627;6.110;5.254;11.949
1494878667;13.539;4.681;6.107;5.253;11.947
1494878672;13.372;4.618;6.106;5.246;12.052
1494878677;13.381;4.624;6.109;5.253;11.973
1494878682;13.450;4.629;6.100;5.256;11.975
1494878688;13.527;4.677;6.113;5.247;12.048
1494878693;13.397;4.628;6.102;5.257;12.088
1494878698;13.400;4.629;6.119;5.256;11.951
1494878703;13.539;4.680;6.104;5.255;11.945
1494878708;13.377;4.612;6.110;5.251;12.043
1494878713;13.397;4.628;6.118;5.258;11.939
1494878718;13.521;4.622;6.112;5.262;11.916
1494878723;13.486;4.680;6.113;5.250;12.054
1494878728;13.401;4.628;6.125;5.259;12.026
1494878733;13.400;4.628;6.101;5.258;11.949
1494878738;13.515;4.671;6.106;5.258;11.908
1494878743;13.397;4.616;6.123;5.246;12.046
1494878748;13.378;4.618;6.097;5.259;11.904
1494878753;13.535;4.627;6.120;5.256;11.946
1494878758;13.370;4.680;6.106;5.248;12.049
1494878763;13.397;4.628;6.102;5.258;11.885
1494878768;13.381;4.619;6.110;5.263;11.918
1494878773;13.535;4.679;6.110;5.255;11.943
1494878778;13.401;4.619;6.134;5.253;12.042
1494878783;13.397;4.628;6.102;5.258;11.943
1494878788;13.539;4.656;6.105;5.256;11.950
1494878793;13.371;4.678;6.105;5.245;12.056
1494878798;13.401;4.627;6.119;5.259;11.873
1494878804;13.396;4.627;6.109;5.256;11.953
1494878809;13.539;4.681;6.105;5.251;11.853
1494878814;13.390;4.628;6.121;5.258;12.051
1494878819;13.400;4.629;6.113;5.257;11.951
1494878824;13.539;4.681;6.105;5.256;11.977
1494878829;13.372;4.646;6.111;5.248;12.025
1494878834;13.384;4.626;6.101;5.256;11.884
1494878839;13.399;4.627;6.119;5.257;11.951
1494878844;13.521;4.673;6.100;5.247;11.929
1494878849;13.396;4.627;6.110;5.254;12.057
1494878854;13.400;4.626;6.100;5.253;11.979
1494878859;13.539;4.678;6.105;5.254;11.959
1494878864;13.356;4.611;6.113;5.245;12.051
1494878869;13.395;4.628;6.100;5.258;11.924
1494878874;13.380;4.622;6.107;5.260;11.974
1494878879;13.535;4.678;6.105;5.246;11.918
1494878884;13.401;4.627;6.098;5.255;12.074
1494878889;13.400;4.627;6.110;5.256;11.943
1494878894;13.521;4.671;6.102;5.257;11.933
1494878899;13.379;4.616;6.106;5.248;12.053
1494878904;13.375;4.620;6.108;5.261;11.946
1494878909;13.477;4.627;6.103;5.256;11.938
1494878914;13.539;4.678;6.100;5.245;11.987
1494878920;13.401;4.628;6.102;5.258;11.921
1494878925;13.378;4.621;6.109;5.260;11.949
1494878930;13.536;4.677;6.111;5.256;11.944
1494878935;13.394;4.605;6.124;5.254;12.034
1494878940;13.397;4.625;6.118;5.256;11.923
1494878945;13.527;4.623;6.111;5.259;11.918
1494878950;13.416;4.679;6.112;5.250;12.054
1494878955;13.382;4.621;6.121;5.260;11.873
1494878960;13.396;4.626;6.108;5.257;11.931
1494878965;13.539;4.677;6.112;5.268;11.899
1494878970;13.398;4.616;6.119;5.247;12.050
1494878975;13.350;4.614;6.108;5.265;11.922
1494878980;13.536;4.657;6.109;5.260;11.925
1494878985;13.372;4.676;6.161;5.256;12.038
1494878990;13.397;4.626;6.111;5.260;11.874
1494878995;13.391;4.624;6.099;5.259;11.916
1494879000;13.499;4.672;6.153;5.255;11.917
1494879005;13.398;4.625;6.115;5.257;12.006
1494879010;13.388;4.622;6.104;5.257;11.931
1494879015;13.540;4.676;6.113;5.258;11.895
1494879020;13.372;4.634;6.119;5.246;12.050
1494879025;13.401;4.623;6.112;5.258;11.883
1494879030;13.399;4.623;6.121;5.256;11.873
1494879036;13.521;4.674;6.105;5.250;11.888
1494879041;13.382;4.620;6.108;5.263;12.052
1494879046;13.396;4.625;6.112;5.261;11.925
1494879051;13.540;4.676;6.110;5.261;11.937
1494879056;13.381;4.614;6.109;5.247;12.049
1494879061;13.401;4.624;6.110;5.259;11.944
1494879066;13.437;4.618;6.110;5.258;11.924
1494879071;13.521;4.669;6.113;5.246;12.051
1494879076;13.398;4.621;6.094;5.257;12.063
1494879081;13.400;4.625;6.116;5.257;11.925
1494879086;13.540;4.676;6.111;5.258;11.928
1494879091;13.401;4.614;6.114;5.250;12.051
1494879096;13.383;4.618;6.102;5.264;11.910
1494879101;13.521;4.619;6.113;5.262;11.904
1494879106;13.382;4.674;6.110;5.245;12.054
1494879111;13.401;4.625;6.106;5.262;11.885
1494879116;13.400;4.625;6.113;5.260;11.924
1494879121;13.540;4.677;6.105;5.261;11.927
1494879126;13.377;4.608;6.108;5.249;12.038
1494879131;13.379;4.618;6.119;5.262;11.879
1494879136;13.536;4.624;6.119;5.259;11.922
1494879141;13.371;4.677;6.110;5.251;12.051
1494879146;13.401;4.626;6.105;5.263;11.881
1494879152;13.400;4.625;6.117;5.260;11.928
1494879157;13.532;4.666;6.107;5.258;11.841
1494879162;13.380;4.609;6.107;5.245;12.039
1494879167;13.397;4.624;6.102;5.260;11.921
1494879172;13.540;4.658;6.106;5.259;11.926
1494879177;13.372;4.675;6.103;5.248;12.056
1494879182;13.401;4.625;6.108;5.258;11.896
1494879187;13.400;4.625;6.123;5.278;11.894
1494879192;13.536;4.674;6.182;5.254;11.879
1494879197;13.398;4.622;6.120;5.255;12.011
1494879202;13.397;4.624;6.120;5.259;11.917
1494879207;13.540;4.677;6.102;5.259;11.930
1494879212;13.373;4.642;6.108;5.251;12.052
1494879217;13.401;4.627;6.106;5.261;11.850
1494879222;13.384;4.625;6.116;5.264;11.887
1494879227;13.536;4.677;6.113;5.248;11.957
1494879232;13.402;4.626;6.106;5.260;12.059
1494879237;13.401;4.627;6.099;5.259;11.933
1494879242;13.540;4.679;6.102;5.258;11.935
1494879247;13.373;4.615;6.101;5.248;12.058
1494879252;13.386;4.621;6.101;5.258;11.885
1494879257;13.381;4.624;6.114;5.261;11.928
1494879262;13.540;4.678;6.101;5.250;12.056
1494879268;13.402;4.628;6.110;5.259;12.024
1494879273;13.401;4.627;6.111;5.258;11.938
1494879278;13.540;4.680;6.110;5.258;11.921
1494879283;13.369;4.609;6.106;5.251;12.046
1494879288;13.387;4.620;6.112;5.257;11.930
1494879293;13.537;4.627;6.108;5.260;11.924
1494879298;13.478;4.681;6.102;5.253;12.054
1494879303;13.401;4.628;6.118;5.263;11.888
1494879308;13.401;4.626;6.118;5.259;11.921
1494879313;13.532;4.671;6.110;5.262;11.898
1494879318;13.382;4.613;6.115;5.253;12.050
1494879323;13.398;4.630;6.112;5.261;11.928
1494879328;13.541;4.630;6.103;5.261;11.926
1494879333;13.372;4.681;6.112;5.250;12.052
1494879338;13.402;4.630;6.118;5.263;11.877
1494879343;13.401;4.629;6.123;5.275;11.881
1494879348;13.524;4.675;6.112;5.255;11.914
1494879353;13.398;4.622;6.114;5.249;12.052
1494879358;13.401;4.631;6.118;5.262;11.915
1494879363;13.541;4.641;6.118;5.262;11.910
1494879368;13.372;4.681;6.106;5.251;12.052
1494879373;13.402;4.630;6.112;5.263;11.847
1494879378;13.391;4.624;6.110;5.266;11.923
1494879384;13.537;4.679;6.114;5.254;11.918
1494879389;13.402;4.629;6.101;5.258;12.053
1494879394;13.401;4.629;6.111;5.263;11.921
1494879399;13.540;4.680;6.104;5.262;11.919
1494879404;13.373;4.650;6.096;5.250;12.053
1494879409;13.383;4.624;6.109;5.265;11.876
1494879414;13.396;4.628;6.101;5.260;11.923
1494879419;13.541;4.680;6.112;5.252;11.896
1494879424;13.402;4.630;6.091;5.269;12.050
1494879429;13.401;4.630;6.102;5.263;11.912
1494879434;13.541;4.681;6.119;5.261;11.922
1494879439;13.354;4.614;6.112;5.252;12.052
1494879444;13.398;4.628;6.098;5.261;11.900
1494879449;13.398;4.631;6.112;5.262;11.922
1494879454;13.541;4.681;6.106;5.251;11.956
1494879459;13.402;4.630;6.111;5.262;12.060
1494879464;13.401;4.629;6.105;5.258;11.917
1494879469;13.519;4.674;6.107;5.263;11.888
1494879474;13.372;4.618;6.111;5.251;12.049
1494879479;13.402;4.631;6.116;5.260;11.918
1494879484;13.540;4.630;6.112;5.261;11.914
1494879489;13.372;4.683;6.110;5.253;12.052
1494879494;13.402;4.632;6.110;5.265;11.883
1494879500;13.384;4.617;6.108;5.264;11.895
1494879505;13.537;4.680;6.101;5.253;11.916
1494879510;13.402;4.628;6.115;5.261;11.901
1494879515;13.401;4.630;6.103;5.260;11.915
1494879520;13.540;4.682;6.111;5.262;11.916
1494879525;13.402;4.622;6.109;5.253;12.051
1494879530;13.402;4.630;6.173;5.268;11.890
1494879535;13.537;4.629;6.103;5.264;11.915
1494879540;13.372;4.683;6.111;5.254;12.047
1494879545;13.402;4.631;6.117;5.267;11.872
1494879550;13.401;4.631;6.118;5.264;11.911
1494879555;13.540;4.683;6.101;5.260;11.908
1494879560;13.402;4.623;6.108;5.258;11.987
1494879565;13.390;4.629;6.101;5.261;11.908
1494879570;13.540;4.647;6.113;5.261;11.919
1494879575;13.368;4.673;6.113;5.263;11.994
1494879580;13.390;4.630;6.107;5.261;11.866
1494879585;13.398;4.632;6.104;5.264;11.909
1494879590;13.540;4.683;6.101;5.250;11.910
1494879595;13.383;4.624;6.142;5.262;12.034
1494879600;13.398;4.629;6.102;5.263;11.905
1494879605;13.540;4.675;6.106;5.264;11.902
1494879610;13.358;4.670;6.110;5.253;12.049
1494879615;13.397;4.630;6.099;5.263;11.870
1494879621;13.401;4.631;6.099;5.265;11.910
1494879626;13.541;4.682;6.110;5.263;11.883
1494879631;13.383;4.624;6.113;5.266;12.043
1494879636;13.402;4.631;6.113;5.265;11.908
1494879641;13.522;4.675;6.108;5.264;11.894
1494879646;13.370;4.636;6.113;5.251;12.046
1494879651;13.402;4.631;6.118;5.262;11.890
1494879656;13.400;4.631;6.103;5.263;11.913
1494879661;13.522;4.674;6.111;5.254;11.898
1494879666;13.399;4.629;6.120;5.250;12.052
1494879671;13.382;4.624;6.109;5.269;11.886
1494879676;13.537;4.678;6.114;5.263;11.907
1494879681;13.373;4.668;6.110;5.252;12.051
1494879686;13.403;4.630;6.113;5.264;11.858
1494879691;13.374;4.624;6.107;5.266;11.880
1494879696;13.537;4.679;6.110;5.254;11.890
1494879701;13.403;4.629;6.116;5.281;12.034
1494879706;13.398;4.629;6.114;5.265;11.902
1494879711;13.509;4.674;6.112;5.265;11.893
1494879716;13.370;4.617;6.112;5.253;12.046
1494879721;13.396;4.619;6.114;5.266;11.888
1494879726;13.396;4.626;6.109;5.262;11.905
1494879731;13.541;4.678;6.108;5.250;11.928
1494879737;13.385;4.621;6.111;5.265;12.050
1494879742;13.398;4.626;6.119;5.262;11.909
1494879747;13.541;4.678;6.107;5.261;11.906
1494879752;13.388;4.617;6.093;5.276;12.030
1494879757;13.399;4.626;6.108;5.262;11.902
1494879762;13.519;4.626;6.117;5.261;11.906
1494879767;13.496;4.671;6.115;5.255;12.033
1494879772;13.399;4.626;6.097;5.264;11.920
1494879777;13.402;4.628;6.099;5.265;11.906
1494879782;13.541;4.679;6.107;5.266;11.851
1494879787;13.387;4.615;6.110;5.254;12.048
1494879792;13.402;4.627;6.117;5.263;11.905
1494879797;13.515;4.619;6.109;5.266;11.879
1494879802;13.389;4.677;6.111;5.256;12.047
1494879807;13.403;4.626;6.102;5.264;11.861
1494879812;13.402;4.627;6.117;5.263;11.908
1494879817;13.525;4.671;6.105;5.267;11.903
1494879822;13.398;4.616;6.121;5.256;12.047
1494879827;13.402;4.623;6.152;5.265;11.852
1494879832;13.537;4.636;6.119;5.265;11.903
1494879837;13.373;4.679;6.102;5.257;12.049
1494879842;13.403;4.628;6.117;5.264;11.868
1494879848;13.392;4.624;6.112;5.268;11.899
1494879853;13.537;4.678;6.104;5.255;11.900
1494879858;13.403;4.623;6.111;5.250;12.039
1494879863;13.387;4.626;6.100;5.264;11.902
1494879868;13.541;4.677;6.117;5.266;11.897
1494879873;13.373;4.665;6.102;5.256;12.046
1494879878;13.384;4.621;6.122;5.266;11.852
1494879883;13.398;4.625;6.099;5.262;11.904
1494879888;13.541;4.677;6.111;5.253;11.905
1494879893;13.388;4.621;6.115;5.266;12.044
1494879898;13.399;4.625;6.115;5.263;11.901
1494879903;13.541;4.677;6.113;5.261;11.905
1494879908;13.360;4.630;6.129;5.255;12.034
1494879913;13.399;4.625;6.116;5.263;11.865
1494879918;13.401;4.627;6.107;5.264;11.905
1494879923;13.523;4.672;6.113;5.257;11.894
1494879928;13.399;4.625;6.101;5.265;12.066
1494879933;13.403;4.626;6.107;5.263;11.901
1494879938;13.541;4.676;6.123;5.268;11.866
1494879943;13.371;4.613;6.098;5.254;12.045
1494879948;13.403;4.627;6.100;5.265;11.878
1494879953;13.385;4.620;6.102;5.264;11.870
1494879958;13.537;4.676;6.101;5.252;11.919
1494879964;13.403;4.626;6.106;5.263;11.984
1494879969;13.402;4.626;6.102;5.264;11.883
1494879974;13.529;4.677;6.110;5.265;11.908
1494879979;13.388;4.615;6.109;5.255;12.048
1494879984;13.403;4.622;6.160;5.264;11.862
1494879989;13.496;4.625;6.111;5.262;11.908
1494879994;13.541;4.679;6.109;5.255;11.984
1494879999;13.403;4.627;6.114;5.266;11.921
1494880004;13.390;4.620;6.101;5.261;11.899
1494880009;13.535;4.677;6.111;5.261;11.904
1494880014;13.403;4.617;6.114;5.255;12.035
1494880019;13.387;4.625;6.110;5.262;11.903
1494880024;13.541;4.624;6.107;5.260;11.905
1494880029;13.503;4.677;6.103;5.251;12.050
1494880034;13.388;4.620;6.115;5.265;11.853
1494880039;13.399;4.626;6.117;5.265;11.904
1494880044;13.541;4.677;6.101;5.263;11.899
1494880049;13.387;4.609;6.111;5.253;12.048
1494880054;13.400;4.624;6.110;5.263;11.902
1494880059;13.542;4.625;6.104;5.265;11.907
1494880064;13.370;4.672;6.111;5.257;12.037
1494880069;13.400;4.624;6.110;5.266;11.865
1494880074;13.402;4.625;6.102;5.263;11.903
1494880080;13.523;4.673;6.118;5.266;11.915
1494880085;13.400;4.616;6.119;5.255;12.048
1494880090;13.403;4.626;6.114;5.261;11.911
1494880095;13.516;4.627;6.106;5.264;11.875
1494880100;13.370;4.675;6.089;5.252;12.051
1494880105;13.403;4.626;6.100;5.264;11.870
1494880110;13.386;4.620;6.112;5.262;11.886
1494880115;13.537;4.675;6.111;5.258;11.898
1494880120;13.403;4.617;6.097;5.253;12.050
1494880125;13.403;4.627;6.121;5.277;11.869
1494880130;13.538;4.644;6.105;5.261;11.893
1494880135;13.373;4.678;6.101;5.253;12.047
1494880140;13.403;4.624;6.155;5.266;11.821
1494880145;13.398;4.626;6.107;5.262;11.896
1494880150;13.541;4.678;6.106;5.250;11.905
1494880155;13.403;4.626;6.104;5.257;12.049
1494880160;13.387;4.621;6.113;5.261;11.898
1494880165;13.536;4.679;6.118;5.261;11.904
1494880170;13.374;4.652;6.108;5.258;12.005
1494880175;13.396;4.626;6.154;5.284;11.810
1494880180;13.386;4.625;6.115;5.262;11.893
1494880185;13.541;4.677;6.106;5.255;11.897
1494880190;13.387;4.621;6.118;5.269;12.050
1494880196;13.399;4.612;6.180;5.279;11.862
1494880201;13.526;4.673;6.114;5.266;11.899
1494880206;13.372;4.615;6.110;5.255;12.046
1494880211;13.388;4.621;6.113;5.263;11.857
1494880216;13.396;4.625;6.100;5.262;11.860
1494880221;13.541;4.679;6.109;5.251;11.976
1494880226;13.391;4.623;6.110;5.267;12.052
1494880231;13.388;4.622;6.125;5.264;11.887
1494880236;13.538;4.678;6.111;5.261;11.896
1494880241;13.366;4.611;6.122;5.253;12.035
1494880246;13.400;4.627;6.105;5.261;11.828
1494880251;13.467;4.629;6.111;5.263;11.906
1494880256;13.541;4.681;6.105;5.254;12.047
1494880261;13.364;4.621;6.109;5.268;11.872
1494880266;13.391;4.626;6.118;5.259;11.897
1494880271;13.538;4.671;6.108;5.255;11.873
1494880276;13.400;4.626;6.117;5.267;12.042
1494880281;13.403;4.629;6.105;5.263;11.906
1494880286;13.542;4.680;6.108;5.262;11.906
1494880291;13.375;4.616;6.137;5.264;12.040
1494880296;13.400;4.625;6.109;5.260;11.880
1494880301;13.401;4.628;6.113;5.274;11.899
1494880306;13.538;4.678;6.109;5.250;11.938
1494880312;13.403;4.628;6.105;5.265;12.046
1494880317;13.403;4.628;6.108;5.264;11.906
1494880322;13.542;4.679;6.106;5.264;11.892
1494880327;13.374;4.612;6.113;5.254;12.045
1494880332;13.398;4.629;6.114;5.263;11.887
1494880337;13.497;4.625;6.099;5.264;11.890
1494880342;13.530;4.681;6.110;5.250;12.048
1494880347;13.403;4.628;6.100;5.266;12.013
1494880352;13.403;4.629;6.109;5.265;11.904
1494880357;13.525;4.673;6.108;5.252;11.892
1494880362;13.400;4.622;6.110;5.250;12.042
1494880367;13.388;4.622;6.111;5.263;11.895
1494880372;13.538;4.675;6.108;5.263;11.903
1494880377;13.374;4.670;6.101;5.253;12.049
1494880382;13.403;4.628;6.101;5.262;11.871
1494880387;13.384;4.622;6.126;5.265;11.860
1494880392;13.538;4.679;6.104;5.252;11.839
1494880397;13.384;4.623;6.113;5.266;12.037
1494880402;13.400;4.627;6.118;5.263;11.897
1494880407;13.542;4.680;6.119;5.262;11.900
1494880412;13.374;4.626;6.105;5.250;12.049
1494880417;13.367;4.621;6.119;5.266;11.824
1494880422;13.398;4.626;6.112;5.260;11.895
1494880427;13.520;4.672;6.099;5.253;11.952
1494880433;13.400;4.625;6.118;5.262;12.049
1494880438;13.403;4.628;6.109;5.261;11.905
1494880443;13.537;4.679;6.106;5.259;11.904
1494880448;13.373;4.609;6.102;5.256;12.032
1494880453;13.400;4.627;6.115;5.260;11.858
1494880458;13.395;4.625;6.157;5.265;11.879
1494880463;13.538;4.679;6.102;5.254;12.014
1494880468;13.404;4.629;6.110;5.265;12.071
1494880473;13.399;4.628;6.113;5.262;11.903
1494880478;13.542;4.679;6.109;5.275;11.893
1494880483;13.382;4.614;6.099;5.250;12.048
1494880488;13.404;4.627;6.117;5.267;11.867
1494880493;13.479;4.626;6.115;5.264;11.886
1494880498;13.540;4.678;6.101;5.251;12.049
1494880503;13.404;4.627;6.116;5.263;11.940
1494880508;13.403;4.628;6.099;5.264;11.907
1494880513;13.523;4.672;6.098;5.259;11.904
1494880518;13.401;4.617;6.119;5.253;12.044
1494880523;13.388;4.622;6.108;5.259;11.880
1494880528;13.542;4.627;6.114;5.263;11.849
1494880533;13.455;4.679;6.110;5.254;12.049
1494880538;13.404;4.627;6.104;5.264;11.863
1494880544;13.384;4.621;6.111;5.264;11.893
1494880549;13.538;4.678;6.099;5.260;11.849
1494880554;13.388;4.611;6.118;5.252;12.044
1494880559;13.400;4.628;6.106;5.264;11.901
1494880564;13.542;4.628;6.102;5.263;11.898
1494880569;13.393;4.679;6.103;5.251;12.045
1494880574;13.385;4.622;6.111;5.265;11.846
1494880579;13.399;4.626;6.118;5.263;11.903
1494880584;13.520;4.673;6.112;5.268;11.876
1494880589;13.401;4.616;6.114;5.253;12.041
1494880594;13.404;4.627;6.110;5.261;11.899
1494880599;13.542;4.629;6.117;5.262;11.903
1494880604;13.369;4.668;6.122;5.255;12.029
1494880609;13.401;4.626;6.119;5.263;11.859
1494880614;13.368;4.621;6.117;5.265;11.866
1494880619;13.538;4.677;6.111;5.253;11.889
1494880624;13.404;4.624;6.119;5.248;12.042
1494880629;13.404;4.626;6.118;5.260;11.901
1494880634;13.542;4.651;6.115;5.282;11.876
1494880639;13.371;4.677;6.107;5.253;12.041
1494880644;13.402;4.618;6.118;5.265;11.866
1494880649;13.399;4.625;6.100;5.261;11.887
1494880654;13.542;4.677;6.106;5.251;11.897
1494880660;13.404;4.627;6.108;5.260;12.041
1494880665;13.403;4.627;6.117;5.260;11.860
1494880670;13.524;4.675;6.108;5.258;11.904
1494880675;13.375;4.641;6.106;5.266;12.038
1494880680;13.400;4.626;6.114;5.263;11.873
1494880685;13.402;4.627;6.101;5.261;11.903
1494880690;13.542;4.678;6.108;5.251;11.880
1494880695;13.404;4.626;6.099;5.262;12.044
1494880700;13.388;4.620;6.111;5.261;11.892
1494880705;13.539;4.679;6.101;5.262;11.889
1494880710;13.357;4.613;6.110;5.251;12.040
1494880715;13.404;4.627;6.100;5.260;11.892
1494880720;13.402;4.626;6.098;5.259;11.899
1494880725;13.542;4.679;6.107;5.251;11.962
1494880730;13.382;4.621;6.105;5.264;12.030
1494880735;13.400;4.627;6.106;5.263;11.905
1494880740;13.523;4.672;6.113;5.260;11.892
1494880745;13.372;4.614;6.111;5.250;12.046
1494880750;13.404;4.627;6.110;5.261;11.892
1494880755;13.401;4.626;6.095;5.263;11.901
1494880760;13.506;4.672;6.117;5.257;11.932
1494880765;13.401;4.624;6.116;5.265;12.045
1494880770;13.385;4.619;6.109;5.262;11.869
1494880776;13.539;4.675;6.095;5.263;11.892
1494880781;13.379;4.610;6.119;5.255;12.045
1494880786;13.400;4.625;6.117;5.264;11.899
1494880791;13.505;4.623;6.159;5.266;11.877
1494880796;13.535;4.675;6.093;5.263;11.934
1494880801;13.389;4.622;6.106;5.266;11.946
1494880806;13.403;4.625;6.109;5.264;11.895
1494880811;13.524;4.671;6.115;5.261;11.857
1494880816;13.401;4.613;6.116;5.252;12.042
1494880821;13.404;4.626;6.100;5.264;11.891
1494880826;13.543;4.625;6.100;5.262;11.898
1494880831;13.432;4.670;6.118;5.256;12.036
1494880836;13.401;4.624;6.101;5.266;11.858
1494880841;13.390;4.614;6.122;5.267;11.882
1494880846;13.539;4.674;6.101;5.263;11.883
1494880851;13.404;4.614;6.120;5.252;12.044
1494880856;13.404;4.625;6.103;5.264;11.897
1494880861;13.508;4.619;6.110;5.265;11.866
1494880866;13.371;4.674;6.108;5.251;12.037
1494880871;13.404;4.623;6.117;5.269;11.832
1494880876;13.400;4.622;6.117;5.259;11.882
1494880881;13.543;4.674;6.103;5.251;11.900
1494880886;13.404;4.620;6.109;5.248;12.038
1494880892;13.404;4.624;6.116;5.271;11.869
1494880897;13.539;4.672;6.100;5.262;11.891
1494880902;13.376;4.657;6.104;5.251;12.029
1494880907;13.386;4.618;6.111;5.259;11.863
1494880912;13.403;4.621;6.100;5.258;11.898
1494880917;13.543;4.674;6.099;5.248;11.897
1494880922;13.404;4.623;6.118;5.265;12.007
1494880927;13.389;4.621;6.115;5.261;11.897
1494880932;13.543;4.675;6.103;5.261;11.891
1494880937;13.360;4.623;6.109;5.253;12.033
1494880942;13.401;4.622;6.105;5.258;11.862
1494880947;13.402;4.624;6.116;5.259;11.894
1494880952;13.543;4.674;6.099;5.251;11.875
1494880957;13.386;4.618;6.115;5.263;12.032
1494880962;13.399;4.623;6.109;5.262;11.896
1494880967;13.522;4.667;6.106;5.263;11.875
1494880972;13.372;4.638;6.113;5.252;12.041
1494880977;13.404;4.624;6.117;5.263;11.856
1494880982;13.402;4.624;6.108;5.260;11.884
1494880987;13.526;4.668;6.121;5.250;11.876
1494880992;13.401;4.623;6.101;5.263;12.037
1494880997;13.382;4.616;6.110;5.263;11.853
1494881002;13.539;4.675;6.113;5.259;11.890
1494881008;13.376;4.614;6.111;5.250;12.040
1494881013;13.404;4.625;6.113;5.261;11.867
1494881018;13.414;4.618;6.115;5.265;11.847
1494881023;13.539;4.675;6.098;5.249;11.928
1494881028;13.405;4.626;6.117;5.282;12.027
1494881033;13.401;4.624;6.115;5.260;11.881
1494881038;13.543;4.677;6.102;5.260;11.892
1494881043;13.397;4.615;6.105;5.252;12.036
1494881048;13.402;4.617;6.117;5.265;11.870
1494881053;13.484;4.623;6.114;5.259;11.873
1494881058;13.543;4.675;6.109;5.248;12.025
1494881063;13.386;4.621;6.110;5.262;12.032
1494881068;13.404;4.624;6.111;5.262;11.895
1494881073;13.543;4.675;6.101;5.258;11.890
1494881078;13.405;4.613;6.126;5.270;12.018
1494881083;13.401;4.623;6.105;5.259;11.896
1494881088;13.543;4.625;6.109;5.262;11.898
1494881093;13.393;4.669;6.110;5.250;12.036
1494881098;13.401;4.624;6.097;5.261;11.864
1494881103;13.403;4.624;6.089;5.260;11.894
1494881108;13.543;4.676;6.104;5.264;11.865
1494881113;13.385;4.612;6.107;5.251;12.038
1494881118;13.404;4.624;6.116;5.260;11.891
1494881124;13.524;4.624;6.091;5.266;11.875
1494881129;13.372;4.673;6.110;5.250;12.039
1494881134;13.400;4.622;6.097;5.260;11.853
1494881139;13.403;4.623;6.104;5.262;11.888
1494881144;13.524;4.669;6.101;5.255;11.882
1494881149;13.401;4.619;6.101;5.250;12.034
1494881154;13.379;4.616;6.108;5.260;11.869
1494881159;13.539;4.673;6.099;5.259;11.883
1494881164;13.371;4.657;6.103;5.250;12.037
1494881169;13.404;4.624;6.105;5.262;11.859
1494881174;13.384;4.617;6.108;5.266;11.875
1494881179;13.539;4.672;6.109;5.250;11.884
1494881184;13.397;4.610;6.120;5.263;12.026
1494881189;13.401;4.622;6.109;5.264;11.882
1494881194;13.544;4.674;6.101;5.262;11.886
1494881199;13.376;4.626;6.105;5.249;12.034
1494881204;13.382;4.615;6.106;5.263;11.824
1494881209;13.399;4.621;6.114;5.263;11.890
1494881214;13.543;4.674;6.104;5.274;11.928
1494881219;13.401;4.621;6.106;5.266;12.040
1494881224;13.404;4.622;6.102;5.263;11.883
