1494824407;13.585;4.621;6.097;5.279;11.653
1494824412;13.531;4.672;6.097;5.271;11.798
1494824417;13.449;4.621;6.096;5.283;11.633
1494824422;13.451;4.621;6.096;5.280;11.657
1494824427;13.582;4.670;6.096;5.278;11.654
1494824432;13.452;4.611;6.098;5.271;11.807
1494824437;13.448;4.620;6.096;5.280;11.647
1494824442;13.585;4.621;6.094;5.282;11.645
1494824447;13.453;4.670;6.094;5.269;11.794
1494824452;13.452;4.622;6.082;5.281;11.630
1494824457;13.451;4.621;6.095;5.279;11.656
1494824462;13.585;4.672;6.095;5.282;11.654
1494824467;13.452;4.611;6.094;5.270;11.795
1494824472;13.452;4.621;6.087;5.280;11.649
1494824477;13.585;4.628;6.094;5.279;11.651
1494824482;13.424;4.671;6.095;5.267;11.799
1494824487;13.452;4.622;6.095;5.281;11.620
1494824492;13.450;4.620;6.095;5.277;11.649
1494824497;13.585;4.673;6.094;5.271;11.650
1494824502;13.452;4.617;6.094;5.265;11.803
1494824507;13.452;4.623;6.094;5.280;11.650
1494824512;13.585;4.666;6.098;5.277;11.645
1494824517;13.425;4.668;6.097;5.269;11.801
1494824523;13.452;4.622;6.095;5.277;11.617
1494824528;13.450;4.622;6.095;5.280;11.649
1494824533;13.585;4.672;6.093;5.266;11.654
1494824538;13.452;4.623;6.096;5.274;11.802
1494824543;13.452;4.621;6.095;5.277;11.653
1494824548;13.585;4.668;6.091;5.277;11.647
1494824553;13.425;4.667;6.095;5.267;11.801
1494824558;13.452;4.622;6.093;5.276;11.624
1494824563;13.450;4.620;6.094;5.274;11.649
1494824568;13.585;4.671;6.094;5.266;11.649
1494824573;13.452;4.619;6.092;5.273;11.810
1494824578;13.452;4.620;6.094;5.275;11.648
1494824583;13.585;4.669;6.093;5.273;11.647
1494824588;13.425;4.662;6.092;5.265;11.807
1494824593;13.452;4.619;6.093;5.274;11.625
1494824598;13.450;4.619;6.092;5.273;11.651
1494824603;13.585;4.672;6.090;5.265;11.651
1494824608;13.452;4.619;6.092;5.275;11.807
1494824613;13.452;4.620;6.090;5.273;11.647
1494824618;13.585;4.670;6.091;5.273;11.653
1494824623;13.426;4.611;6.091;5.261;11.807
1494824628;13.452;4.620;6.091;5.276;11.614
1494824633;13.454;4.620;6.092;5.273;11.649
1494824639;13.585;4.670;6.093;5.263;11.806
1494824644;13.452;4.621;6.096;5.277;11.810
1494824649;13.452;4.620;6.093;5.272;11.648
1494824654;13.585;4.671;6.098;5.272;11.651
1494824659;13.431;4.610;6.092;5.263;11.806
1494824664;13.452;4.621;6.092;5.270;11.632
1494824669;13.469;4.621;6.093;5.270;11.649
1494824674;13.585;4.672;6.092;5.263;11.806
1494824679;13.452;4.622;6.100;5.273;11.794
1494824684;13.451;4.622;6.095;5.271;11.656
1494824689;13.585;4.674;6.088;5.275;11.650
1494824694;13.446;4.612;6.093;5.263;11.800
1494824699;13.452;4.622;6.085;5.274;11.635
1494824704;13.473;4.622;6.086;5.276;11.652
1494824709;13.585;4.673;6.090;5.266;11.788
1494824714;13.452;4.622;6.090;5.275;11.821
1494824719;13.451;4.622;6.090;5.276;11.649
1494824724;13.585;4.673;6.077;5.276;11.649
1494824729;13.443;4.610;6.085;5.263;11.799
1494824734;13.449;4.620;6.087;5.274;11.646
1494824739;13.532;4.620;6.089;5.275;11.649
1494824744;13.582;4.671;6.086;5.267;11.799
1494824749;13.452;4.620;6.088;5.277;11.753
1494824755;13.448;4.619;6.088;5.275;11.640
1494824760;13.585;4.672;6.089;5.274;11.645
1494824765;13.443;4.609;6.087;5.269;11.799
1494824770;13.452;4.620;6.086;5.277;11.650
1494824775;13.585;4.619;6.089;5.275;11.648
1494824780;13.560;4.671;6.092;5.267;11.796
1494824785;13.452;4.620;6.088;5.278;11.725
1494824790;13.451;4.620;6.088;5.277;11.648
1494824795;13.585;4.669;6.089;5.273;11.654
1494824800;13.452;4.610;6.085;5.266;11.804
1494824805;13.452;4.621;6.089;5.278;11.650
1494824810;13.585;4.619;6.086;5.275;11.651
1494824815;13.474;4.670;6.084;5.266;11.798
1494824820;13.452;4.619;6.085;5.279;11.618
1494824825;13.451;4.619;6.085;5.277;11.650
1494824830;13.585;4.669;6.086;5.280;11.650
1494824835;13.453;4.609;6.091;5.264;11.807
1494824840;13.452;4.621;6.088;5.274;11.645
1494824845;13.585;4.625;6.093;5.277;11.649
1494824850;13.424;4.673;6.081;5.267;11.808
1494824855;13.452;4.621;6.081;5.279;11.616
1494824860;13.451;4.621;6.082;5.276;11.649
1494824865;13.585;4.671;6.080;5.267;11.650
1494824871;13.452;4.615;6.084;5.265;11.801
1494824876;13.452;4.622;6.093;5.276;11.648
1494824881;13.585;4.654;6.094;5.278;11.650
1494824886;13.424;4.672;6.091;5.268;11.805
1494824891;13.452;4.621;6.092;5.275;11.619
1494824896;13.449;4.621;6.088;5.274;11.650
1494824901;13.585;4.672;6.089;5.262;11.645
1494824906;13.452;4.621;6.088;5.271;11.804
1494824911;13.452;4.622;6.090;5.278;11.650
1494824916;13.585;4.673;6.089;5.276;11.648
1494824921;13.425;4.659;6.087;5.265;11.800
1494824926;13.448;4.622;6.090;5.277;11.622
1494824931;13.449;4.621;6.092;5.277;11.649
1494824936;13.585;4.671;6.085;5.265;11.657
1494824941;13.452;4.621;6.094;5.280;11.799
1494824946;13.452;4.622;6.086;5.276;11.651
1494824951;13.585;4.673;6.088;5.277;11.648
1494824956;13.425;4.627;6.088;5.264;11.805
1494824961;13.452;4.622;6.087;5.276;11.615
1494824966;13.449;4.622;6.089;5.278;11.650
1494824971;13.585;4.672;6.086;5.265;11.698
1494824976;13.452;4.620;6.084;5.274;11.802
1494824981;13.452;4.621;6.088;5.275;11.649
1494824987;13.585;4.677;6.084;5.275;11.644
1494824992;13.426;4.616;6.088;5.268;11.803
1494824997;13.452;4.626;6.087;5.276;11.616
1494825002;13.447;4.626;6.088;5.279;11.649
1494825007;13.585;4.677;6.088;5.267;11.692
1494825012;13.452;4.627;6.091;5.276;11.803
1494825017;13.452;4.625;6.086;5.272;11.640
1494825022;13.585;4.678;6.084;5.272;11.644
1494825027;13.426;4.616;6.086;5.265;11.801
1494825032;13.452;4.627;6.082;5.275;11.615
1494825037;13.447;4.627;6.084;5.275;11.648
1494825042;13.585;4.677;6.089;5.260;11.719
1494825047;13.452;4.626;6.085;5.273;11.808
1494825052;13.452;4.626;6.083;5.273;11.654
1494825057;13.585;4.678;6.087;5.276;11.647
1494825062;13.433;4.616;6.088;5.266;11.802
1494825067;13.452;4.627;6.088;5.273;11.648
1494825072;13.488;4.625;6.082;5.273;11.650
1494825077;13.585;4.677;6.083;5.265;11.817
1494825082;13.452;4.626;6.081;5.279;11.811
1494825087;13.452;4.626;6.084;5.274;11.649
1494825092;13.585;4.676;6.080;5.273;11.644
1494825097;13.441;4.614;6.088;5.263;11.798
1494825103;13.452;4.625;6.088;5.276;11.646
1494825108;13.585;4.625;6.086;5.276;11.653
1494825113;13.561;4.674;6.086;5.265;11.800
1494825118;13.452;4.625;6.088;5.276;11.734
1494825123;13.448;4.624;6.086;5.275;11.638
1494825128;13.585;4.676;6.078;5.276;11.646
1494825133;13.446;4.606;6.094;5.263;11.789
1494825138;13.452;4.619;6.087;5.276;11.648
1494825143;13.582;4.616;6.087;5.276;11.644
1494825148;13.513;4.666;6.086;5.263;11.796
1494825153;13.452;4.617;6.085;5.277;11.657
1494825158;13.451;4.618;6.089;5.278;11.643
1494825163;13.585;4.668;6.083;5.277;11.648
1494825168;13.452;4.605;6.091;5.265;11.800
1494825173;13.452;4.616;6.087;5.277;11.647
1494825178;13.584;4.617;6.085;5.278;11.647
1494825183;13.438;4.667;6.087;5.266;11.798
1494825188;13.452;4.616;6.084;5.276;11.641
1494825193;13.451;4.617;6.088;5.276;11.646
1494825198;13.585;4.668;6.087;5.280;11.647
1494825203;13.452;4.608;6.086;5.264;11.799
1494825208;13.452;4.618;6.083;5.277;11.640
1494825213;13.584;4.617;6.087;5.277;11.646
1494825219;13.515;4.667;6.084;5.267;11.797
1494825224;13.452;4.615;6.085;5.277;11.744
1494825229;13.451;4.613;6.088;5.273;11.640
1494825234;13.585;4.666;6.085;5.274;11.646
1494825239;13.452;4.607;6.095;5.268;11.795
1494825244;13.452;4.616;6.089;5.277;11.647
1494825249;13.584;4.615;6.084;5.275;11.641
1494825254;13.445;4.665;6.084;5.264;11.797
1494825259;13.452;4.615;6.087;5.275;11.614
1494825264;13.451;4.615;6.090;5.274;11.647
1494825269;13.585;4.665;6.086;5.274;11.647
1494825274;13.452;4.604;6.084;5.263;11.804
1494825279;13.452;4.615;6.091;5.273;11.645
1494825284;13.584;4.621;6.085;5.273;11.644
1494825289;13.424;4.664;6.087;5.262;11.800
1494825294;13.452;4.615;6.083;5.274;11.612
1494825299;13.450;4.615;6.089;5.276;11.639
1494825304;13.585;4.666;6.086;5.268;11.644
1494825309;13.452;4.610;6.088;5.262;11.799
1494825314;13.451;4.614;6.090;5.272;11.646
1494825319;13.584;4.657;6.086;5.273;11.648
1494825324;13.424;4.662;6.081;5.266;11.800
1494825329;13.452;4.614;6.089;5.278;11.618
1494825335;13.447;4.612;6.085;5.273;11.634
1494825340;13.585;4.662;6.085;5.263;11.642
1494825345;13.448;4.612;6.086;5.271;11.791
1494825350;13.452;4.613;6.089;5.277;11.636
1494825355;13.582;4.661;6.088;5.274;11.647
1494825360;13.425;4.626;6.086;5.267;11.795
1494825365;13.448;4.611;6.086;5.278;11.620
1494825370;13.450;4.612;6.085;5.275;11.643
1494825375;13.585;4.664;6.088;5.274;11.642
1494825380;13.452;4.603;6.089;5.264;11.802
1494825385;13.452;4.612;6.090;5.275;11.646
1494825390;13.584;4.634;6.084;5.276;11.646
1494825395;13.424;4.661;6.084;5.264;11.802
1494825400;13.452;4.613;6.089;5.276;11.614
1494825405;13.450;4.612;6.086;5.277;11.646
1494825410;13.585;4.662;6.087;5.265;11.647
1494825415;13.452;4.612;6.092;5.272;11.801
1494825420;13.451;4.612;6.084;5.273;11.647
1494825425;13.584;4.656;6.085;5.274;11.643
1494825430;13.424;4.658;6.084;5.264;11.831
1494825435;13.452;4.611;6.085;5.278;11.619
1494825440;13.450;4.611;6.088;5.275;11.645
1494825445;13.585;4.661;6.082;5.264;11.648
1494825451;13.452;4.612;6.091;5.276;11.802
1494825456;13.451;4.612;6.086;5.275;11.644
1494825461;13.584;4.661;6.086;5.272;11.650
1494825466;13.425;4.614;6.087;5.263;11.803
1494825471;13.452;4.611;6.083;5.272;11.624
1494825476;13.444;4.609;6.085;5.273;11.648
1494825481;13.584;4.662;6.084;5.265;11.623
1494825486;13.448;4.609;6.086;5.277;11.802
1494825491;13.451;4.611;6.085;5.273;11.651
1494825496;13.582;4.660;6.089;5.272;11.643
1494825501;13.425;4.600;6.084;5.261;11.806
1494825506;13.448;4.609;6.087;5.271;11.624
1494825511;13.464;4.610;6.083;5.271;11.658
1494825516;13.585;4.659;6.082;5.262;11.647
1494825521;13.452;4.610;6.091;5.277;11.803
1494825526;13.451;4.608;6.085;5.271;11.649
1494825531;13.585;4.660;6.083;5.275;11.645
1494825536;13.433;4.599;6.081;5.265;11.808
1494825541;13.452;4.609;6.083;5.272;11.645
1494825546;13.475;4.609;6.089;5.272;11.649
1494825551;13.585;4.662;6.080;5.267;11.699
1494825556;13.452;4.610;6.092;5.276;11.741
1494825561;13.451;4.610;6.088;5.276;11.649
1494825567;13.585;4.661;6.082;5.276;11.656
1494825572;13.444;4.600;6.084;5.264;11.800
1494825577;13.451;4.611;6.081;5.273;11.653
1494825582;13.566;4.611;6.086;5.276;11.651
1494825587;13.586;4.661;6.082;5.266;11.805
1494825592;13.452;4.610;6.088;5.274;11.619
1494825597;13.451;4.611;6.083;5.275;11.655
1494825602;13.585;4.661;6.085;5.275;11.652
1494825607;13.452;4.600;6.091;5.264;11.802
1494825612;13.452;4.611;6.088;5.276;11.650
1494825617;13.584;4.610;6.086;5.275;11.652
1494825622;13.539;4.660;6.084;5.263;11.802
1494825627;13.451;4.611;6.083;5.275;11.623
1494825632;13.451;4.611;6.085;5.276;11.651
1494825637;13.585;4.662;6.083;5.275;11.644
1494825642;13.452;4.600;6.092;5.265;11.798
1494825647;13.447;4.610;6.088;5.276;11.648
1494825652;13.585;4.610;6.085;5.277;11.651
1494825657;13.449;4.661;6.082;5.265;11.800
1494825662;13.451;4.609;6.081;5.278;11.622
1494825667;13.451;4.609;6.085;5.276;11.653
1494825672;13.585;4.661;6.087;5.281;11.654
1494825677;13.452;4.599;6.089;5.267;11.803
1494825683;13.451;4.608;6.086;5.273;11.654
1494825688;13.584;4.618;6.085;5.274;11.653
1494825693;13.423;4.659;6.081;5.265;11.807
1494825698;13.452;4.609;6.086;5.275;11.625
1494825703;13.451;4.609;6.089;5.276;11.655
1494825708;13.585;4.660;6.089;5.271;11.650
1494825713;13.452;4.600;6.088;5.264;11.803
1494825718;13.451;4.607;6.084;5.271;11.655
1494825723;13.584;4.620;6.084;5.272;11.656
1494825728;13.423;4.658;6.082;5.262;11.810
1494825733;13.451;4.609;6.090;5.277;11.619
1494825738;13.450;4.608;6.084;5.274;11.655
1494825743;13.585;4.658;6.085;5.258;11.653
1494825748;13.452;4.605;6.081;5.257;11.812
1494825753;13.451;4.607;6.084;5.271;11.656
1494825758;13.584;4.655;6.085;5.273;11.656
1494825763;13.424;4.654;6.083;5.265;11.806
1494825768;13.452;4.608;6.085;5.275;11.628
1494825773;13.449;4.608;6.082;5.273;11.656
1494825778;13.584;4.658;6.089;5.262;11.651
1494825783;13.452;4.607;6.090;5.271;11.806
1494825788;13.451;4.607;6.085;5.274;11.658
1494825793;13.584;4.658;6.087;5.275;11.654
1494825799;13.424;4.622;6.084;5.268;11.806
1494825804;13.452;4.607;6.084;5.276;11.620
1494825809;13.449;4.606;6.089;5.274;11.655
1494825814;13.584;4.657;6.084;5.262;11.652
1494825819;13.452;4.607;6.087;5.278;11.809
1494825824;13.448;4.606;6.085;5.277;11.656
1494825829;13.584;4.657;6.085;5.275;11.650
1494825834;13.421;4.638;6.085;5.264;11.806
1494825839;13.451;4.607;6.090;5.276;11.626
1494825844;13.447;4.606;6.087;5.276;11.655
1494825849;13.581;4.655;6.085;5.271;11.654
1494825854;13.448;4.597;6.086;5.266;11.808
1494825859;13.448;4.606;6.086;5.278;11.645
1494825864;13.584;4.629;6.086;5.279;11.659
1494825869;13.423;4.656;6.086;5.269;11.804
1494825874;13.448;4.606;6.088;5.279;11.629
1494825879;13.450;4.607;6.088;5.279;11.657
1494825884;13.584;4.658;6.085;5.265;11.653
1494825889;13.451;4.605;6.090;5.267;11.804
1494825894;13.447;4.606;6.085;5.276;11.662
1494825899;13.584;4.657;6.083;5.274;11.658
1494825904;13.424;4.646;6.083;5.265;11.811
1494825909;13.452;4.608;6.084;5.276;11.626
1494825914;13.447;4.607;6.086;5.278;11.661
1494825920;13.584;4.659;6.085;5.269;11.655
1494825925;13.452;4.604;6.089;5.264;11.810
1494825930;13.451;4.607;6.087;5.274;11.662
1494825935;13.581;4.649;6.087;5.275;11.650
1494825940;13.424;4.650;6.083;5.264;11.805
1494825945;13.451;4.607;6.084;5.274;11.631
1494825950;13.449;4.607;6.090;5.275;11.658
1494825955;13.584;4.658;6.086;5.268;11.653
1494825960;13.451;4.607;6.086;5.270;11.807
1494825965;13.451;4.607;6.084;5.277;11.658
1494825970;13.584;4.646;6.087;5.275;11.659
1494825975;13.424;4.657;6.088;5.265;11.809
1494825980;13.452;4.608;6.086;5.277;11.635
1494825985;13.449;4.607;6.087;5.277;11.663
1494825990;13.585;4.656;6.086;5.264;11.658
1494825995;13.452;4.607;6.088;5.272;11.810
1494826000;13.447;4.606;6.087;5.278;11.662
1494826005;13.584;4.658;6.085;5.276;11.657
1494826010;13.424;4.634;6.088;5.265;11.813
1494826015;13.451;4.607;6.089;5.277;11.626
1494826020;13.446;4.607;6.087;5.279;11.657
1494826025;13.582;4.657;6.084;5.267;11.663
1494826030;13.452;4.608;6.086;5.278;11.814
1494826036;13.451;4.607;6.089;5.277;11.665
1494826041;13.584;4.656;6.088;5.275;11.644
1494826046;13.421;4.618;6.086;5.265;11.811
1494826051;13.451;4.608;6.085;5.278;11.627
1494826056;13.449;4.607;6.086;5.277;11.662
1494826061;13.584;4.658;6.091;5.266;11.618
1494826066;13.448;4.607;6.088;5.278;11.812
1494826071;13.450;4.608;6.085;5.278;11.659
1494826076;13.585;4.659;6.084;5.279;11.656
1494826081;13.428;4.596;6.088;5.266;11.802
1494826086;13.448;4.607;6.087;5.278;11.643
1494826091;13.472;4.607;6.086;5.278;11.660
1494826096;13.584;4.658;6.086;5.266;11.725
1494826101;13.451;4.609;6.095;5.281;11.809
1494826106;13.451;4.608;6.083;5.277;11.660
1494826111;13.584;4.657;6.084;5.274;11.657
1494826116;13.442;4.597;6.089;5.266;11.814
1494826121;13.451;4.608;6.090;5.276;11.660
1494826126;13.547;4.608;6.089;5.278;11.673
1494826131;13.584;4.658;6.085;5.267;11.809
1494826136;13.451;4.607;6.084;5.276;11.833
1494826141;13.450;4.608;6.088;5.275;11.654
1494826146;13.584;4.658;6.089;5.275;11.657
1494826152;13.448;4.596;6.087;5.266;11.804
1494826157;13.447;4.607;6.087;5.275;11.658
1494826162;13.584;4.607;6.089;5.276;11.659
1494826167;13.522;4.659;6.089;5.267;11.808
1494826172;13.448;4.606;6.086;5.278;11.630
1494826177;13.449;4.606;6.089;5.272;11.660
1494826182;13.584;4.658;6.089;5.274;11.654
1494826187;13.451;4.597;6.088;5.266;11.809
1494826192;13.448;4.606;6.086;5.275;11.651
1494826197;13.581;4.605;6.087;5.274;11.657
1494826202;13.423;4.657;6.088;5.264;11.810
1494826207;13.451;4.608;6.090;5.278;11.631
1494826212;13.450;4.607;6.082;5.277;11.653
1494826217;13.581;4.657;6.089;5.276;11.663
1494826222;13.451;4.597;6.089;5.266;11.807
1494826227;13.451;4.606;6.089;5.275;11.659
1494826232;13.584;4.624;6.087;5.276;11.656
1494826237;13.420;4.654;6.086;5.266;11.808
1494826242;13.451;4.606;6.086;5.279;11.670
1494826247;13.450;4.603;6.083;5.276;11.657
1494826252;13.584;4.656;6.088;5.273;11.660
1494826257;13.447;4.593;6.084;5.260;11.824
1494826262;13.451;4.604;6.088;5.276;11.659
1494826268;13.578;4.604;6.087;5.276;11.655
1494826273;13.565;4.656;6.086;5.267;11.807
1494826278;13.451;4.605;6.085;5.278;11.708
1494826283;13.450;4.604;6.089;5.274;11.655
1494826288;13.584;4.655;6.085;5.273;11.656
1494826293;13.451;4.596;6.088;5.267;11.807
1494826298;13.451;4.604;6.085;5.274;11.652
1494826303;13.581;4.603;6.088;5.273;11.646
1494826308;13.462;4.655;6.083;5.262;11.806
1494826313;13.451;4.606;6.085;5.277;11.627
1494826318;13.450;4.605;6.086;5.273;11.654
1494826323;13.581;4.653;6.084;5.273;11.649
1494826328;13.451;4.595;6.094;5.264;11.809
1494826333;13.451;4.605;6.090;5.274;11.647
1494826338;13.584;4.603;6.086;5.272;11.653
1494826343;13.442;4.654;6.085;5.264;11.802
1494826348;13.451;4.605;6.086;5.277;11.619
1494826353;13.450;4.603;6.088;5.272;11.654
1494826358;13.584;4.655;6.084;5.272;11.662
1494826363;13.447;4.595;6.085;5.266;11.801
1494826368;13.447;4.602;6.086;5.272;11.656
1494826373;13.584;4.618;6.081;5.275;11.650
1494826378;13.423;4.655;6.088;5.266;11.813
1494826384;13.451;4.603;6.087;5.275;11.620
1494826389;13.446;4.603;6.085;5.277;11.655
1494826394;13.584;4.655;6.084;5.268;11.660
1494826399;13.451;4.599;6.085;5.266;11.804
1494826404;13.451;4.605;6.089;5.276;11.655
1494826409;13.584;4.637;6.085;5.275;11.653
1494826414;13.423;4.656;6.088;5.268;11.806
1494826419;13.451;4.605;6.089;5.278;11.621
1494826424;13.449;4.604;6.085;5.275;11.652
1494826429;13.584;4.655;6.087;5.260;11.653
1494826434;13.451;4.605;6.087;5.271;11.807
1494826439;13.450;4.604;6.085;5.275;11.656
1494826444;13.584;4.655;6.087;5.275;11.650
1494826449;13.424;4.640;6.086;5.267;11.802
1494826454;13.447;4.603;6.087;5.276;11.616
1494826459;13.449;4.604;6.088;5.273;11.655
1494826464;13.584;4.656;6.084;5.266;11.662
1494826469;13.451;4.605;6.089;5.271;11.808
1494826474;13.447;4.601;6.086;5.272;11.653
1494826479;13.584;4.655;6.085;5.273;11.652
1494826484;13.424;4.616;6.084;5.262;11.808
1494826489;13.451;4.605;6.090;5.276;11.623
1494826495;13.446;4.602;6.087;5.273;11.645
1494826500;13.584;4.654;6.087;5.263;11.709
1494826505;13.451;4.605;6.092;5.280;11.811
1494826510;13.450;4.604;6.084;5.274;11.656
1494826515;13.581;4.653;6.085;5.275;11.657
1494826520;13.424;4.593;6.089;5.262;11.811
1494826525;13.451;4.604;6.088;5.271;11.628
1494826530;13.445;4.604;6.085;5.273;11.657
1494826535;13.581;4.655;6.086;5.264;11.732
1494826540;13.447;4.604;6.084;5.278;11.812
1494826545;13.450;4.606;6.090;5.276;11.655
1494826550;13.584;4.656;6.089;5.276;11.659
1494826555;13.430;4.594;6.088;5.262;11.809
1494826560;13.451;4.605;6.083;5.274;11.632
1494826565;13.490;4.605;6.086;5.275;11.658
1494826570;13.584;4.655;6.084;5.264;11.809
1494826575;13.451;4.606;6.085;5.277;11.788
1494826580;13.450;4.605;6.087;5.274;11.654
1494826585;13.584;4.656;6.083;5.272;11.651
1494826590;13.442;4.594;6.085;5.262;11.806
1494826595;13.451;4.606;6.087;5.273;11.655
1494826600;13.584;4.605;6.086;5.273;11.654
1494826605;13.530;4.655;6.086;5.262;11.807
1494826610;13.451;4.606;6.086;5.276;11.694
1494826616;13.449;4.606;6.087;5.276;11.656
1494826621;13.584;4.657;6.085;5.273;11.650
1494826626;13.447;4.594;6.100;5.260;11.806
1494826631;13.451;4.607;6.089;5.271;11.655
1494826636;13.583;4.607;6.086;5.272;11.660
1494826641;13.435;4.658;6.084;5.266;11.810
1494826646;13.447;4.606;6.086;5.278;11.618
1494826651;13.449;4.606;6.086;5.272;11.655
1494826656;13.584;4.657;6.086;5.267;11.653
1494826661;13.451;4.600;6.085;5.263;11.810
1494826666;13.447;4.606;6.086;5.274;11.649
1494826671;13.584;4.633;6.089;5.276;11.655
1494826676;13.423;4.657;6.089;5.265;11.805
1494826681;13.451;4.606;6.090;5.274;11.626
1494826686;13.446;4.606;6.087;5.273;11.658
1494826691;13.583;4.657;6.088;5.262;11.650
1494826696;13.451;4.606;6.092;5.268;11.806
1494826701;13.450;4.607;6.087;5.273;11.658
1494826706;13.584;4.655;6.086;5.275;11.664
1494826711;13.423;4.654;6.083;5.267;11.808
1494826716;13.451;4.606;6.085;5.275;11.631
1494826721;13.445;4.607;6.090;5.277;11.656
1494826726;13.584;4.656;6.089;5.264;11.649
1494826731;13.451;4.607;6.088;5.273;11.807
1494826737;13.450;4.608;6.084;5.277;11.659
1494826742;13.584;4.659;6.087;5.275;11.651
1494826747;13.424;4.612;6.088;5.267;11.804
1494826752;13.447;4.606;6.086;5.275;11.633
1494826757;13.445;4.607;6.088;5.273;11.654
1494826762;13.584;4.658;6.085;5.263;11.679
1494826767;13.451;4.606;6.086;5.272;11.808
1494826772;13.449;4.605;6.085;5.272;11.652
1494826777;13.581;4.656;6.089;5.273;11.656
1494826782;13.426;4.596;6.086;5.265;11.811
1494826787;13.451;4.607;6.087;5.272;11.641
1494826792;13.455;4.608;6.087;5.275;11.634
1494826797;13.581;4.657;6.087;5.265;11.750
1494826802;13.451;4.608;6.093;5.277;11.813
1494826807;13.449;4.607;6.087;5.271;11.652
1494826812;13.584;4.658;6.083;5.272;11.653
1494826817;13.430;4.595;6.086;5.263;11.807
1494826822;13.451;4.608;6.083;5.275;11.652
1494826827;13.530;4.607;6.089;5.275;11.657
1494826832;13.584;4.657;6.086;5.264;11.809
1494826837;13.447;4.605;6.082;5.273;11.795
1494826842;13.449;4.606;6.087;5.272;11.660
1494826847;13.583;4.658;6.085;5.272;11.656
1494826853;13.451;4.597;6.093;5.263;11.809
1494826858;13.450;4.607;6.085;5.273;11.653
1494826863;13.584;4.606;6.086;5.272;11.658
1494826868;13.526;4.657;6.088;5.264;11.810
1494826873;13.450;4.607;6.084;5.276;11.708
1494826878;13.449;4.606;6.087;5.273;11.655
1494826883;13.583;4.658;6.085;5.276;11.656
1494826888;13.451;4.596;6.094;5.265;11.804
1494826893;13.450;4.606;6.085;5.273;11.654
1494826898;13.584;4.606;6.087;5.276;11.656
1494826903;13.419;4.657;6.086;5.267;11.807
1494826908;13.451;4.607;6.091;5.278;11.816
1494826913;13.449;4.605;6.088;5.271;11.654
1494826918;13.584;4.657;6.087;5.271;11.657
1494826923;13.436;4.596;6.087;5.266;11.806
1494826928;13.447;4.606;6.086;5.276;11.659
1494826933;13.558;4.606;6.089;5.273;11.652
1494826938;13.578;4.657;6.083;5.263;11.807
1494826943;13.451;4.606;6.086;5.275;11.806
1494826948;13.446;4.606;6.086;5.274;11.654
1494826953;13.584;4.658;6.085;5.272;11.654
1494826958;13.450;4.598;6.089;5.264;11.809
1494826963;13.450;4.608;6.092;5.273;11.636
1494826969;13.580;4.606;6.087;5.273;11.649
1494826974;13.449;4.660;6.087;5.266;11.808
1494826979;13.451;4.608;6.087;5.278;11.625
1494826984;13.449;4.608;6.085;5.276;11.651
1494826989;13.580;4.657;6.087;5.274;11.648
1494826994;13.449;4.596;6.092;5.264;11.809
1494826999;13.449;4.607;6.088;5.274;11.652
1494827004;13.584;4.607;6.086;5.273;11.653
1494827009;13.539;4.657;6.087;5.264;11.804
1494827014;13.447;4.606;6.088;5.273;11.655
1494827019;13.449;4.608;6.085;5.275;11.656
1494827024;13.584;4.659;6.084;5.274;11.657
1494827029;13.451;4.599;6.084;5.264;11.806
1494827034;13.446;4.608;6.086;5.275;11.660
1494827039;13.584;4.610;6.086;5.277;11.659
1494827044;13.545;4.660;6.085;5.267;11.813
1494827049;13.450;4.610;6.089;5.280;11.660
1494827054;13.431;4.603;6.098;5.275;11.653
1494827059;13.581;4.658;6.088;5.273;11.658
1494827064;13.447;4.598;6.085;5.265;11.810
1494827069;13.449;4.610;6.088;5.276;11.660
1494827074;13.584;4.608;6.086;5.271;11.654
1494827079;13.534;4.660;6.088;5.264;11.812
1494827084;13.450;4.610;6.089;5.276;11.658
1494827090;13.449;4.610;6.089;5.275;11.655
1494827095;13.581;4.658;6.085;5.271;11.648
1494827100;13.450;4.600;6.092;5.264;11.807
1494827105;13.450;4.609;6.090;5.272;11.654
1494827110;13.436;4.609;6.089;5.272;11.659
1494827115;13.584;4.661;6.087;5.266;11.677
1494827120;13.451;4.611;6.085;5.279;11.811
1494827125;13.446;4.609;6.086;5.277;11.653
1494827130;13.584;4.660;6.087;5.275;11.659
1494827135;13.423;4.599;6.086;5.263;11.812
1494827140;13.450;4.609;6.089;5.271;11.639
1494827145;13.454;4.609;6.081;5.271;11.662
1494827150;13.584;4.660;6.087;5.264;11.663
1494827155;13.447;4.608;6.087;5.275;11.809
1494827160;13.449;4.608;6.085;5.272;11.663
1494827165;13.584;4.661;6.085;5.273;11.654
1494827170;13.423;4.600;6.085;5.263;11.813
1494827175;13.449;4.609;6.088;5.273;11.637
1494827180;13.447;4.610;6.084;5.274;11.667
1494827185;13.580;4.659;6.085;5.262;11.635
1494827190;13.450;4.610;6.089;5.280;11.813
1494827195;13.449;4.610;6.086;5.274;11.659
1494827200;13.584;4.660;6.090;5.274;11.654
1494827205;13.423;4.599;6.088;5.263;11.812
1494827211;13.449;4.609;6.084;5.275;11.629
1494827216;13.446;4.609;6.088;5.275;11.655
1494827221;13.584;4.660;6.084;5.263;11.650
1494827226;13.449;4.607;6.082;5.275;11.815
