# file name; noise; peak f.; mag.; duration
20170513065846128_DDMTREBIC-R2_met.fits;4.52716;26488.8;19.6185;0.341333
20170513070002075_DDMTREBIC-R2_snap.fits;4.08393;26475.6;2.9299;0
20170513070102150_DDMTREBIC-R2_snap.fits;4.3981;26469.7;3.73424;0
20170513070202224_DDMTREBIC-R2_snap.fits;3.93856;26494.6;3.94565;0
20170513070302299_DDMTREBIC-R2_snap.fits;3.84575;26509.3;3.0533;0
20170513070402374_DDMTREBIC-R2_snap.fits;3.83841;26485.8;3.07329;0
20170513070502960_DDMTREBIC-R2_met.fits;3.88282;26452.1;19.7227;0.341333
20170513070502448_DDMTREBIC-R2_snap.fits;4.06167;26490.2;3.60461;0
20170513070617712_DDMTREBIC-R2_met.fits;4.42378;26493.2;9.25548;0.170667
20170513070602523_DDMTREBIC-R2_snap.fits;3.18935;26535.6;3.38396;0
20170513070720688_DDMTREBIC-R2_met.fits;4.90117;26478.5;10.6704;0.341333
20170513070702598_DDMTREBIC-R2_snap.fits;4.2093;26499;2.7443;0
20170513070758235_DDMTREBIC-R2_met.fits;3.63691;26450.7;7.7931;0.170667
20170513070802672_DDMTREBIC-R2_snap.fits;3.61259;26452.1;3.36282;0
20170513070902747_DDMTREBIC-R2_snap.fits;3.94552;26531.2;3.86167;0
20170513071002822_DDMTREBIC-R2_snap.fits;4.81929;26541.5;3.69181;0
20170513071102896_DDMTREBIC-R2_snap.fits;3.73983;26503.4;4.31628;0
20170513071202971_DDMTREBIC-R2_snap.fits;3.734;26477.1;2.42105;0
20170513071303046_DDMTREBIC-R2_snap.fits;3.78666;26471.2;3.74001;0
20170513071403120_DDMTREBIC-R2_snap.fits;4.04037;26504.9;3.6476;0
20170513071519920_DDMTREBIC-R2_met.fits;3.55004;26504.9;7.14298;0.170667
20170513071528624_DDMTREBIC-R2_met.fits;3.84434;26478.5;8.49887;0.341333
20170513071503195_DDMTREBIC-R2_snap.fits;3.9444;26543;3.67535;0
20170513071603270_DDMTREBIC-R2_snap.fits;3.48979;26541.5;3.60655;0
20170513071703344_DDMTREBIC-R2_snap.fits;3.30546;26475.6;3.56812;0
20170513071803419_DDMTREBIC-R2_snap.fits;4.2204;26503.4;2.90084;0
20170513071903494_DDMTREBIC-R2_snap.fits;3.48176;26507.8;3.31978;0
20170513072003568_DDMTREBIC-R2_snap.fits;3.67366;26497.6;3.26907;0
20170513072134192_DDMTREBIC-R2_met.fits;3.5939;26500.5;13.9996;0.170667
20170513072103643_DDMTREBIC-R2_snap.fits;4.3147;26449.2;3.33055;0
20170513072203718_DDMTREBIC-R2_snap.fits;3.38357;26475.6;3.88209;0
20170513072338438_DDMTREBIC-R2_met.fits;3.81633;26468.3;9.69736;0.512
20170513072303792_DDMTREBIC-R2_snap.fits;3.62749;26547.4;3.24832;0
20170513072403867_DDMTREBIC-R2_snap.fits;4.65638;26474.1;3.5378;0
20170513072503942_DDMTREBIC-R2_snap.fits;3.53617;26500.5;3.45262;0
20170513072641051_DDMTREBIC-R2_met.fits;4.04327;26480;15.6773;0.341333
20170513072604016_DDMTREBIC-R2_snap.fits;3.69587;26462.4;3.06902;0
20170513072730032_DDMTREBIC-R2_met.fits;4.03331;26482.9;8.61722;0.341333
20170513072704091_DDMTREBIC-R2_snap.fits;4.67488;26477.1;3.71423;0
20170513072804166_DDMTREBIC-R2_snap.fits;3.72934;26503.4;2.77558;0
20170513072857926_DDMTREBIC-R2_met.fits;3.23652;26456.5;18.9932;0.341333
20170513072904240_DDMTREBIC-R2_snap.fits;3.95382;26518.1;3.32274;0
20170513073006875_DDMTREBIC-R2_met.fits;4.21462;26477.1;10.2042;0.170667
20170513073004315_DDMTREBIC-R2_snap.fits;3.44618;26458;2.44022;0
20170513073104390_DDMTREBIC-R2_snap.fits;3.83777;26535.6;3.93442;0
20170513073232795_DDMTREBIC-R2_met.fits;3.69938;26497.6;13.1247;0.170667
20170513073204464_DDMTREBIC-R2_snap.fits;4.45473;26482.9;3.67773;0
20170513073327750_DDMTREBIC-R2_met.fits;3.83191;26478.5;10.1798;0.170667
20170513073304539_DDMTREBIC-R2_snap.fits;4.14922;26496.1;3.21956;0
20170513073404614_DDMTREBIC-R2_snap.fits;4.27686;26478.5;5.65874;0
20170513073504688_DDMTREBIC-R2_snap.fits;3.51582;26469.7;4.21925;0
20170513073604763_DDMTREBIC-R2_snap.fits;4.03131;26521;3.31329;0
20170513073745798_DDMTREBIC-R2_met.fits;4.31525;26525.4;9.40619;5.12
20170513073704838_DDMTREBIC-R2_snap.fits;3.58927;26510.7;2.83874;0
20170513073804912_DDMTREBIC-R2_snap.fits;3.41576;26529.8;2.83101;0
20170513073904987_DDMTREBIC-R2_snap.fits;4.03391;26488.8;3.0627;0
20170513074005062_DDMTREBIC-R2_snap.fits;3.79866;26450.7;3.52685;0
20170513074143878_DDMTREBIC-R2_met.fits;3.66663;26491.7;20.776;0.512
20170513074105136_DDMTREBIC-R2_snap.fits;3.87502;26537.1;3.00161;0
20170513074250267_DDMTREBIC-R2_met.fits;3.2144;26472.7;6.79193;0.170667
20170513074205211_DDMTREBIC-R2_snap.fits;3.91046;26537.1;4.13856;0
20170513074333446_DDMTREBIC-R2_met.fits;3.51934;26496.1;7.16556;0.512
20170513074305286_DDMTREBIC-R2_snap.fits;4.31721;26500.5;2.94325;0
20170513074405360_DDMTREBIC-R2_snap.fits;3.79926;26506.3;2.54979;0
20170513074505435_DDMTREBIC-R2_snap.fits;4.1184;26449.2;4.35146;0
20170513074606022_DDMTREBIC-R2_met.fits;3.66282;26449.2;8.68394;0.170667
20170513074640838_DDMTREBIC-R2_met.fits;3.73343;26509.3;18.7771;0.341333
20170513074605510_DDMTREBIC-R2_snap.fits;3.98059;26503.4;3.35945;0
20170513074705584_DDMTREBIC-R2_snap.fits;3.83755;26472.7;3.34497;0
20170513074805659_DDMTREBIC-R2_snap.fits;3.22038;26453.6;3.19037;0
20170513074905734_DDMTREBIC-R2_snap.fits;3.33148;26449.2;5.15013;0
20170513075001030_DDMTREBIC-R2_met.fits;3.33148;26449.2;18.441;0.170667
20170513075005808_DDMTREBIC-R2_snap.fits;3.82263;26541.5;3.1594;0
20170513075105883_DDMTREBIC-R2_snap.fits;3.74344;26462.4;3.73027;0
20170513075229680_DDMTREBIC-R2_met.fits;3.07645;26490.2;6.59022;0.170667
20170513075205958_DDMTREBIC-R2_snap.fits;3.08413;26526.9;3.79641;0
20170513075306032_DDMTREBIC-R2_snap.fits;4.0263;26460.9;3.58296;0
20170513075406107_DDMTREBIC-R2_snap.fits;3.84635;26523.9;4.41483;0
20170513075506182_DDMTREBIC-R2_snap.fits;4.27872;26494.6;3.39183;0
20170513075606256_DDMTREBIC-R2_snap.fits;4.22892;26466.8;3.25957;0
20170513075706331_DDMTREBIC-R2_snap.fits;3.80058;26480;3.43218;0
20170513075806406_DDMTREBIC-R2_snap.fits;3.65464;26485.8;3.22398;0
20170513075906480_DDMTREBIC-R2_snap.fits;4.02595;26500.5;3.85035;0
