# file name; noise; peak f.; mag.; duration
20170513205535920_DDMTREBIC-R2_met.fits;3.33293;26504.9;30.3143;0.341333
20170513205751430_DDMTREBIC-R2_met.fits;3.99356;26484.4;29.1569;0.341333
20170513210004720_DDMTREBIC-R2_snap.fits;3.58187;26460.9;3.77453;0
20170513210104795_DDMTREBIC-R2_snap.fits;3.54821;26500.5;2.80232;0
20170513210204870_DDMTREBIC-R2_snap.fits;2.99238;26468.3;2.78217;0
20170513210339931_DDMTREBIC-R2_met.fits;3.22383;26502;8.6727;0.170667
20170513210304944_DDMTREBIC-R2_snap.fits;3.81432;26502;2.57315;0
20170513210405019_DDMTREBIC-R2_snap.fits;4.1516;26493.2;2.74528;0
20170513210540592_DDMTREBIC-R2_met.fits;3.65366;26487.3;9.20498;0.170667
20170513210505094_DDMTREBIC-R2_snap.fits;3.72564;26538.6;3.43323;0
20170513210605168_DDMTREBIC-R2_snap.fits;3.37811;26449.2;3.30365;0
20170513210712411_DDMTREBIC-R2_met.fits;2.8762;26496.1;10.4779;0.170667
20170513210705243_DDMTREBIC-R2_snap.fits;3.33316;26477.1;2.86848;0
20170513210805318_DDMTREBIC-R2_snap.fits;3.37186;26450.7;3.05137;0
20170513210901979_DDMTREBIC-R2_met.fits;3.47358;26513.7;19.3215;0.512
20170513210905392_DDMTREBIC-R2_snap.fits;3.56438;26509.3;2.52619;0
20170513211005467_DDMTREBIC-R2_snap.fits;3.30663;26503.4;2.57358;0
20170513211105542_DDMTREBIC-R2_snap.fits;3.43285;26528.3;3.15099;0
20170513211224902_DDMTREBIC-R2_met.fits;3.03631;26490.2;8.00518;0.170667
20170513211205616_DDMTREBIC-R2_snap.fits;3.4564;26497.6;2.99408;0
20170513211305691_DDMTREBIC-R2_snap.fits;3.15639;26522.5;3.51;0
20170513211405766_DDMTREBIC-R2_snap.fits;2.94424;26459.5;2.78307;0
20170513211505840_DDMTREBIC-R2_snap.fits;3.0711;26543;3.00927;0
20170513211605915_DDMTREBIC-R2_snap.fits;4.25919;26531.2;2.17554;0
20170513211705990_DDMTREBIC-R2_snap.fits;3.45546;26526.9;2.90126;0
20170513211806064_DDMTREBIC-R2_snap.fits;2.87229;26532.7;2.56784;0
20170513211905115_DDMTREBIC-R2_met.fits;3.55439;26504.9;8.37429;0.170667
20170513211906139_DDMTREBIC-R2_snap.fits;2.95129;26534.2;3.00048;0
20170513212006214_DDMTREBIC-R2_snap.fits;3.77295;26485.8;2.65921;0
20170513212106288_DDMTREBIC-R2_snap.fits;3.31047;26515.1;2.44087;0
20170513212206363_DDMTREBIC-R2_snap.fits;3.15559;26537.1;2.84865;0
20170513212306438_DDMTREBIC-R2_snap.fits;2.91126;26543;3.40344;0
20170513212445424_DDMTREBIC-R2_met.fits;3.46498;26491.7;7.29979;0.170667
20170513212406512_DDMTREBIC-R2_snap.fits;3.03243;26485.8;3.11529;0
20170513212506587_DDMTREBIC-R2_snap.fits;4.09514;26474.1;3.11337;0
20170513212606662_DDMTREBIC-R2_snap.fits;3.24835;26528.3;2.74949;0
20170513212723291_DDMTREBIC-R2_met.fits;3.35649;26515.1;12.8144;0.341333
20170513212731483_DDMTREBIC-R2_met.fits;3.13462;26500.5;6.43349;0.170667
20170513212706736_DDMTREBIC-R2_snap.fits;3.23856;26469.7;3.06057;0
20170513212806811_DDMTREBIC-R2_snap.fits;3.24539;26494.6;3.06411;0
20170513212906886_DDMTREBIC-R2_snap.fits;2.99637;26478.5;3.01273;0
20170513213006960_DDMTREBIC-R2_snap.fits;4.34028;26512.2;3.75101;0
20170513213107035_DDMTREBIC-R2_snap.fits;3.6042;26468.3;2.53973;0
20170513213207110_DDMTREBIC-R2_snap.fits;3.66822;26469.7;2.27518;0
20170513213307184_DDMTREBIC-R2_snap.fits;3.66631;26528.3;2.72322;0
20170513213407259_DDMTREBIC-R2_snap.fits;3.89631;26529.8;2.98608;0
20170513213507334_DDMTREBIC-R2_snap.fits;3.88427;26482.9;3.11281;0
20170513213607408_DDMTREBIC-R2_snap.fits;3.49913;26450.7;2.55767;0
20170513213707483_DDMTREBIC-R2_snap.fits;3.83076;26469.7;3.01154;0
20170513213823942_DDMTREBIC-R2_met.fits;2.87093;26509.3;7.41188;0.170667
20170513213807558_DDMTREBIC-R2_snap.fits;3.07031;26494.6;3.00497;0
20170513213907632_DDMTREBIC-R2_snap.fits;3.73582;26477.1;3.55549;0
20170513214007707_DDMTREBIC-R2_snap.fits;3.72111;26515.1;2.74819;0
20170513214107782_DDMTREBIC-R2_snap.fits;2.94017;26474.1;2.7701;0
20170513214207856_DDMTREBIC-R2_snap.fits;3.2581;26472.7;2.99974;0
20170513214307931_DDMTREBIC-R2_snap.fits;3.63757;26510.7;2.7032;0
20170513214458352_DDMTREBIC-R2_met.fits;3.07839;26506.3;7.85454;0.341333
20170513214408006_DDMTREBIC-R2_snap.fits;3.21967;26543;3.94903;0
20170513214520880_DDMTREBIC-R2_met.fits;3.33575;26478.5;23.1983;0.341333
20170513214508080_DDMTREBIC-R2_snap.fits;3.5907;26528.3;2.72099;0
20170513214608155_DDMTREBIC-R2_snap.fits;2.95404;26537.1;3.03087;0
20170513214708230_DDMTREBIC-R2_snap.fits;3.00516;26482.9;2.479;0
20170513214808304_DDMTREBIC-R2_snap.fits;3.33216;26547.4;3.03334;0
20170513214908379_DDMTREBIC-R2_snap.fits;3.62527;26480;3.59486;0
20170513215008454_DDMTREBIC-R2_snap.fits;3.39059;26513.7;3.10998;0
20170513215108528_DDMTREBIC-R2_snap.fits;3.33103;26465.3;3.35733;0
20170513215228230_DDMTREBIC-R2_met.fits;3.45218;26499;7.94436;0.341333
20170513215208603_DDMTREBIC-R2_snap.fits;3.79676;26540;3.41886;0
20170513215317382_DDMTREBIC-R2_met.fits;4.06484;26458;15.5774;0.341333
20170513215308678_DDMTREBIC-R2_snap.fits;3.5006;26518.1;3.13165;0
20170513215408752_DDMTREBIC-R2_snap.fits;3.39209;26458;2.24723;0
20170513215508827_DDMTREBIC-R2_snap.fits;3.47215;26545.9;2.9742;0
20170513215608902_DDMTREBIC-R2_snap.fits;3.68077;26509.3;2.72904;0
20170513215708976_DDMTREBIC-R2_snap.fits;3.23143;26509.3;2.62373;0
20170513215809051_DDMTREBIC-R2_snap.fits;3.13761;26547.4;3.32326;0
20170513215909126_DDMTREBIC-R2_snap.fits;3.73173;26449.2;3.08517;0
