# file name; noise; peak f.; mag.; duration
20170513015636891_DDMTREBIC-R2_met.fits;4.34839;26506.3;11.4894;0.682667
20170513015803760_DDMTREBIC-R2_met.fits;4.05961;26512.2;8.74711;0.341333
20170513020039750_DDMTREBIC-R2_snap.fits;4.22116;26544.4;3.74327;0
20170513020139824_DDMTREBIC-R2_snap.fits;3.65219;26525.4;4.53635;0
20170513020239899_DDMTREBIC-R2_snap.fits;3.63606;26504.9;3.30047;0
20170513020339974_DDMTREBIC-R2_snap.fits;3.66598;26462.4;3.5205;0
20170513020511280_DDMTREBIC-R2_met.fits;3.87962;26506.3;7.9813;0.170667
20170513020440048_DDMTREBIC-R2_snap.fits;3.39534;26453.6;2.96414;0
20170513020540123_DDMTREBIC-R2_snap.fits;3.84347;26510.7;3.09985;0
20170513020640198_DDMTREBIC-R2_snap.fits;4.53893;26459.5;3.58111;0
20170513020748464_DDMTREBIC-R2_met.fits;4.4089;26507.8;16.2837;0.341333
20170513020740272_DDMTREBIC-R2_snap.fits;4.43505;26499;2.54114;0
20170513020932571_DDMTREBIC-R2_met.fits;3.7138;26475.6;7.75344;0.170667
20170513020840347_DDMTREBIC-R2_snap.fits;4.05283;26547.4;3.76692;0
20170513020940422_DDMTREBIC-R2_snap.fits;3.96964;26460.9;3.84304;0
20170513021040496_DDMTREBIC-R2_snap.fits;4.0252;26480;3.44428;0
20170513021140571_DDMTREBIC-R2_snap.fits;3.7134;26545.9;2.2395;0
20170513021304539_DDMTREBIC-R2_met.fits;4.15091;26504.9;21.3112;1.87733
20170513021332358_DDMTREBIC-R2_met.fits;4.40543;26500.5;15.5366;0.341333
20170513021240646_DDMTREBIC-R2_snap.fits;4.47785;26528.3;3.36641;0
20170513021340720_DDMTREBIC-R2_snap.fits;3.52334;26543;3.03228;0
20170513021440795_DDMTREBIC-R2_snap.fits;4.11251;26481.4;3.83146;0
20170513021558107_DDMTREBIC-R2_met.fits;3.69203;26481.4;13.537;0.170667
20170513021622000_DDMTREBIC-R2_met.fits;3.98095;26497.6;8.66498;0.341333
20170513021540870_DDMTREBIC-R2_snap.fits;3.42366;26472.7;3.57927;0
20170513021640944_DDMTREBIC-R2_snap.fits;4.65689;26519.5;3.32096;0
20170513021741019_DDMTREBIC-R2_snap.fits;3.92951;26482.9;3.87048;0
20170513021841094_DDMTREBIC-R2_snap.fits;3.96567;26510.7;4.03349;0
20170513021941168_DDMTREBIC-R2_snap.fits;3.83851;26488.8;4.03817;0
20170513022037488_DDMTREBIC-R2_met.fits;3.97976;26515.1;8.24931;0.170667
20170513022041243_DDMTREBIC-R2_snap.fits;3.54936;26510.7;3.28892;0
20170513022141318_DDMTREBIC-R2_snap.fits;3.41302;26481.4;4.07504;0
20170513022246854_DDMTREBIC-R2_met.fits;4.31344;26528.3;9.23938;0.512
20170513022241392_DDMTREBIC-R2_snap.fits;4.4733;26510.7;2.88767;0
20170513022341467_DDMTREBIC-R2_snap.fits;4.18209;26543;4.3102;0
20170513022437104_DDMTREBIC-R2_met.fits;3.96462;26499;11.3859;0.170667
20170513022441542_DDMTREBIC-R2_snap.fits;4.05181;26474.1;3.20076;0
20170513022541616_DDMTREBIC-R2_snap.fits;4.43379;26463.9;4.38162;0
20170513022641691_DDMTREBIC-R2_snap.fits;3.51683;26488.8;4.03845;0
20170513022741766_DDMTREBIC-R2_snap.fits;3.98621;26535.6;3.55299;0
20170513022925019_DDMTREBIC-R2_met.fits;4.04268;26500.5;11.7095;0.341333
20170513022841840_DDMTREBIC-R2_snap.fits;4.28386;26468.3;4.05342;0
20170513022937307_DDMTREBIC-R2_met.fits;3.66606;26518.1;13.8664;0.341333
20170513022941915_DDMTREBIC-R2_snap.fits;3.78572;26504.9;3.26078;0
20170513023041990_DDMTREBIC-R2_snap.fits;4.07429;26475.6;3.40778;0
20170513023142064_DDMTREBIC-R2_snap.fits;4.17021;26485.8;2.92488;0
20170513023242139_DDMTREBIC-R2_snap.fits;3.49143;26531.2;3.89105;0
20170513023425392_DDMTREBIC-R2_met.fits;3.9852;26474.1;8.96816;0.170667
20170513023342214_DDMTREBIC-R2_snap.fits;3.81672;26535.6;3.71804;0
20170513023442288_DDMTREBIC-R2_snap.fits;4.13316;26478.5;3.17239;0
20170513023542363_DDMTREBIC-R2_snap.fits;4.28622;26475.6;3.8848;0
20170513023652336_DDMTREBIC-R2_met.fits;3.75474;26471.2;7.65666;1.70667
20170513023709062_DDMTREBIC-R2_met.fits;3.80822;26502;24.8052;0.341333
20170513023642438_DDMTREBIC-R2_snap.fits;3.33347;26519.5;3.08576;0
20170513023742512_DDMTREBIC-R2_snap.fits;4.39871;26450.7;4.06347;0
20170513023842587_DDMTREBIC-R2_snap.fits;3.7708;26482.9;3.66482;0
20170513023942662_DDMTREBIC-R2_snap.fits;4.38865;26504.9;3.6438;0
20170513024128816_DDMTREBIC-R2_met.fits;3.36108;26468.3;7.55193;0.341333
20170513024042736_DDMTREBIC-R2_snap.fits;3.79944;26512.2;3.49299;0
20170513024142811_DDMTREBIC-R2_snap.fits;3.05913;26459.5;3.02282;0
20170513024242886_DDMTREBIC-R2_snap.fits;3.82048;26491.7;3.77783;0
20170513024342960_DDMTREBIC-R2_snap.fits;4.08712;26532.7;2.84425;0
20170513024508806_DDMTREBIC-R2_met.fits;4.29669;26513.7;12.2113;0.170667
20170513024443035_DDMTREBIC-R2_snap.fits;3.91418;26528.3;3.26202;0
20170513024543110_DDMTREBIC-R2_snap.fits;3.58265;26544.4;2.98646;0
20170513024643184_DDMTREBIC-R2_snap.fits;3.99648;26537.1;3.33121;0
20170513024743259_DDMTREBIC-R2_snap.fits;3.93498;26455.1;3.84136;0
20170513024843334_DDMTREBIC-R2_snap.fits;3.88697;26487.3;3.33104;0
20170513025007643_DDMTREBIC-R2_met.fits;3.96374;26506.3;9.57507;0.170667
20170513024943408_DDMTREBIC-R2_snap.fits;4.04449;26482.9;3.51285;0
20170513025043483_DDMTREBIC-R2_snap.fits;3.80591;26523.9;3.2198;0
20170513025143558_DDMTREBIC-R2_snap.fits;3.78864;26478.5;4.12722;0
20170513025243632_DDMTREBIC-R2_snap.fits;3.5328;26528.3;2.97831;0
20170513025419035_DDMTREBIC-R2_met.fits;4.80754;26481.4;9.79767;2.048
20170513025343707_DDMTREBIC-R2_snap.fits;3.93188;26463.9;3.67335;0
20170513025443782_DDMTREBIC-R2_snap.fits;4.13421;26507.8;2.87529;0
20170513025543856_DDMTREBIC-R2_snap.fits;3.48223;26528.3;3.28081;0
20170513025643931_DDMTREBIC-R2_snap.fits;3.46293;26504.9;4.04324;0
20170513025744006_DDMTREBIC-R2_snap.fits;3.9302;26507.8;2.78975;0
20170513025844080_DDMTREBIC-R2_snap.fits;3.3888;26506.3;3.88392;0
20170513025944155_DDMTREBIC-R2_snap.fits;4.20724;26521;3.22817;0
