# file name; noise; peak f.; mag.; duration
20170513080051099_DDMTREBIC-R2_met.fits;4.26604;26500.5;12.1183;0.170667
20170513080006555_DDMTREBIC-R2_snap.fits;3.94203;26487.3;3.05976;0
20170513080106630_DDMTREBIC-R2_snap.fits;3.91595;26482.9;3.3323;0
20170513080206704_DDMTREBIC-R2_snap.fits;3.89239;26538.6;4.14493;0
20170513080306779_DDMTREBIC-R2_snap.fits;4.11859;26477.1;2.83817;0
20170513080406854_DDMTREBIC-R2_snap.fits;3.85655;26523.9;3.83749;0
20170513080540038_DDMTREBIC-R2_met.fits;4.90066;26493.2;44.0237;0.341333
20170513080506928_DDMTREBIC-R2_snap.fits;3.88904;26474.1;3.05344;0
20170513080607003_DDMTREBIC-R2_snap.fits;3.71688;26518.1;2.96878;0
20170513080757424_DDMTREBIC-R2_met.fits;3.68944;26493.2;8.05968;0.170667
20170513080707078_DDMTREBIC-R2_snap.fits;5.21505;26450.7;3.49135;0
20170513080823536_DDMTREBIC-R2_met.fits;4.51477;26484.4;9.90825;0.341333
20170513080807152_DDMTREBIC-R2_snap.fits;3.82414;26459.5;2.84617;0
20170513080919003_DDMTREBIC-R2_met.fits;3.86456;26480;8.1065;0.170667
20170513080907227_DDMTREBIC-R2_snap.fits;4.11585;26480;3.1602;0
20170513081007302_DDMTREBIC-R2_snap.fits;3.52725;26463.9;3.19943;0
20170513081144923_DDMTREBIC-R2_met.fits;3.75513;26503.4;7.79756;1.36533
20170513081107376_DDMTREBIC-R2_snap.fits;4.20201;26513.7;3.45269;0
20170513081214107_DDMTREBIC-R2_met.fits;3.62493;26494.6;8.69267;0.341333
20170513081207451_DDMTREBIC-R2_snap.fits;3.84698;26453.6;3.71091;0
20170513081308891_DDMTREBIC-R2_met.fits;3.74892;26494.6;10.7056;0.341333
20170513081307526_DDMTREBIC-R2_snap.fits;4.75589;26541.5;3.57129;0
20170513081418011_DDMTREBIC-R2_met.fits;4.52872;26488.8;12.2648;0.170667
20170513081407600_DDMTREBIC-R2_snap.fits;4.03401;26449.2;3.60035;0
20170513081507675_DDMTREBIC-R2_snap.fits;3.79539;26544.4;4.21579;0
20170513081607750_DDMTREBIC-R2_snap.fits;3.87844;26494.6;4.58683;0
20170513081742128_DDMTREBIC-R2_met.fits;3.82275;26493.2;10.3521;0.341333
20170513081707824_DDMTREBIC-R2_snap.fits;4.37084;26449.2;3.82688;0
20170513081807899_DDMTREBIC-R2_snap.fits;4.83069;26456.5;3.78293;0
20170513081954907_DDMTREBIC-R2_met.fits;4.33691;26494.6;12.9636;0.170667
20170513081907974_DDMTREBIC-R2_snap.fits;3.50247;26456.5;2.9371;0
20170513082008048_DDMTREBIC-R2_snap.fits;4.02766;26471.2;3.97743;0
20170513082108123_DDMTREBIC-R2_snap.fits;3.38438;26475.6;3.3753;0
20170513082208198_DDMTREBIC-R2_snap.fits;4.22692;26503.4;4.15978;0
20170513082308272_DDMTREBIC-R2_snap.fits;4.10517;26534.2;3.57581;0
20170513082413296_DDMTREBIC-R2_met.fits;3.93961;26497.6;8.11131;0.341333
20170513082408347_DDMTREBIC-R2_snap.fits;4.13272;26450.7;2.96334;0
20170513082537947_DDMTREBIC-R2_met.fits;3.89375;26487.3;15.4404;0.682667
20170513082508422_DDMTREBIC-R2_snap.fits;3.85995;26506.3;4.13112;0
20170513082608496_DDMTREBIC-R2_snap.fits;4.31226;26526.9;3.28191;0
20170513082708571_DDMTREBIC-R2_snap.fits;3.88429;26494.6;3.62951;0
20170513082808646_DDMTREBIC-R2_snap.fits;3.65618;26450.7;3.55376;0
20170513082908720_DDMTREBIC-R2_snap.fits;4.20386;26531.2;3.2852;0
20170513083014427_DDMTREBIC-R2_met.fits;3.93971;26522.5;14.5766;0.341333
20170513083008795_DDMTREBIC-R2_snap.fits;3.91781;26491.7;3.30139;0
20170513083108870_DDMTREBIC-R2_snap.fits;4.13629;26482.9;3.26791;0
20170513083241200_DDMTREBIC-R2_met.fits;4.23724;26497.6;10.4483;0.170667
20170513083208944_DDMTREBIC-R2_snap.fits;3.88651;26488.8;2.68201;0
20170513083309019_DDMTREBIC-R2_snap.fits;3.8583;26456.5;3.45984;0
20170513083459611_DDMTREBIC-R2_met.fits;4.23939;26497.6;9.22061;0.170667
20170513083409094_DDMTREBIC-R2_snap.fits;5.08509;26450.7;3.03027;0
20170513083509168_DDMTREBIC-R2_snap.fits;3.50661;26497.6;2.94912;0
20170513083623920_DDMTREBIC-R2_met.fits;3.90178;26510.7;16.7811;1.024
20170513083609243_DDMTREBIC-R2_snap.fits;4.26413;26522.5;3.72934;0
20170513083709318_DDMTREBIC-R2_snap.fits;4.29018;26503.4;4.83265;0
20170513083854960_DDMTREBIC-R2_met.fits;4.49481;26484.4;25.877;0.341333
20170513083809392_DDMTREBIC-R2_snap.fits;3.64059;26456.5;3.60078;0
20170513083911003_DDMTREBIC-R2_met.fits;3.72959;26472.7;14.3245;0.341333
20170513084002374_DDMTREBIC-R2_met.fits;4.22081;26504.9;10.0402;0.170667
20170513083909467_DDMTREBIC-R2_snap.fits;4.56539;26503.4;4.3612;0
20170513084011419_DDMTREBIC-R2_met.fits;3.84908;26494.6;8.6239;0.170667
20170513084009542_DDMTREBIC-R2_snap.fits;4.08509;26481.4;4.6601;0
20170513084104326_DDMTREBIC-R2_met.fits;3.84307;26460.9;12.6935;0.341333
20170513084109616_DDMTREBIC-R2_snap.fits;3.8121;26465.3;3.21843;0
20170513084209691_DDMTREBIC-R2_snap.fits;4.18941;26472.7;15.388;0
20170513084304987_DDMTREBIC-R2_met.fits;4.18941;26472.7;15.388;0.170667
20170513084309766_DDMTREBIC-R2_snap.fits;4.10486;26478.5;4.71603;0
20170513084409840_DDMTREBIC-R2_snap.fits;3.63842;26523.9;3.58608;0
20170513084509915_DDMTREBIC-R2_snap.fits;4.09458;26519.5;3.56639;0
20170513084609990_DDMTREBIC-R2_snap.fits;3.94334;26502;6.00958;0
20170513084736688_DDMTREBIC-R2_met.fits;4.06599;26499;8.67782;0.341333
20170513084710064_DDMTREBIC-R2_snap.fits;4.30572;26463.9;3.34351;0
20170513084810139_DDMTREBIC-R2_snap.fits;4.1917;26522.5;2.98833;0
20170513084910214_DDMTREBIC-R2_snap.fits;3.85488;26455.1;3.55681;0
20170513085005851_DDMTREBIC-R2_met.fits;4.07109;26497.6;9.765;0.170667
20170513085055515_DDMTREBIC-R2_met.fits;3.79411;26504.9;10.0426;0.170667
20170513085100294_DDMTREBIC-R2_met.fits;4.40685;26507.8;15.5223;0.170667
20170513085010288_DDMTREBIC-R2_snap.fits;3.78713;26529.8;3.49504;0
20170513085110363_DDMTREBIC-R2_snap.fits;4.07677;26534.2;3.08606;0
20170513085210438_DDMTREBIC-R2_snap.fits;3.92795;26545.9;3.7066;0
20170513085323483_DDMTREBIC-R2_met.fits;3.40854;26475.6;7.50961;0.170667
20170513085310512_DDMTREBIC-R2_snap.fits;4.34987;26477.1;2.86532;0
20170513085410587_DDMTREBIC-R2_snap.fits;4.19061;26463.9;3.46589;0
20170513085510662_DDMTREBIC-R2_snap.fits;3.97028;26538.6;3.36856;0
20170513085610736_DDMTREBIC-R2_snap.fits;3.75338;26537.1;3.30363;0
20170513085710811_DDMTREBIC-R2_snap.fits;4.29857;26510.7;3.04611;0
20170513085810886_DDMTREBIC-R2_snap.fits;3.90037;26474.1;2.52316;0
20170513085910960_DDMTREBIC-R2_snap.fits;3.3467;26471.2;3.8612;0
