# file name; noise; peak f.; mag.; duration
20170513050014790_DDMTREBIC-R2_met.fits;4.01816;26488.8;8.16575;0.512
20170513050053190_DDMTREBIC-R2_snap.fits;3.58909;26480;3.55164;0
20170513050153264_DDMTREBIC-R2_snap.fits;4.44184;26516.6;2.98936;0
20170513050253339_DDMTREBIC-R2_snap.fits;3.77957;26523.9;3.5151;0
20170513050358875_DDMTREBIC-R2_met.fits;3.95179;26482.9;23.3081;0.170667
20170513050353414_DDMTREBIC-R2_snap.fits;4.24609;26490.2;4.19877;0
20170513050453488_DDMTREBIC-R2_snap.fits;4.14298;26499;4.64257;0
20170513050553734_DDMTREBIC-R2_met.fits;4.19708;26490.2;10.2093;0.341333
20170513050600390_DDMTREBIC-R2_met.fits;4.27273;26478.5;13.1901;0.170667
20170513050553563_DDMTREBIC-R2_snap.fits;4.29141;26547.4;3.47617;0
20170513050653638_DDMTREBIC-R2_snap.fits;3.64395;26471.2;5.07483;0
20170513050753712_DDMTREBIC-R2_snap.fits;3.15541;26528.3;3.56424;0
20170513050853787_DDMTREBIC-R2_snap.fits;4.25246;26449.2;3.82811;0
20170513050953862_DDMTREBIC-R2_snap.fits;4.11443;26529.8;3.22273;0
20170513051053936_DDMTREBIC-R2_snap.fits;4.2905;26515.1;2.5942;0
20170513051154011_DDMTREBIC-R2_snap.fits;4.55276;26485.8;3.25217;0
20170513051254086_DDMTREBIC-R2_snap.fits;4.31037;26537.1;3.86689;0
20170513051421638_DDMTREBIC-R2_met.fits;3.38463;26455.1;12.0855;0.341333
20170513051354160_DDMTREBIC-R2_snap.fits;4.26242;26477.1;2.75178;0
20170513051529904_DDMTREBIC-R2_met.fits;4.1133;26466.8;8.25042;0.341333
20170513051454235_DDMTREBIC-R2_snap.fits;3.783;26545.9;3.1113;0
20170513051554310_DDMTREBIC-R2_snap.fits;4.13607;26503.4;3.47487;0
20170513051654384_DDMTREBIC-R2_snap.fits;4.00332;26468.3;3.88811;0
20170513051754459_DDMTREBIC-R2_snap.fits;4.0778;26540;3.30962;0
20170513051854534_DDMTREBIC-R2_snap.fits;3.69555;26452.1;3.47307;0
20170513052044102_DDMTREBIC-R2_met.fits;4.08199;26496.1;8.37787;0.170667
20170513051954608_DDMTREBIC-R2_snap.fits;4.58468;26475.6;4.23842;0
20170513052147248_DDMTREBIC-R2_met.fits;3.95115;26449.2;8.08647;0.341333
20170513052054683_DDMTREBIC-R2_snap.fits;4.8789;26547.4;4.91161;0
20170513052154758_DDMTREBIC-R2_snap.fits;4.60354;26471.2;3.11064;0
20170513052254832_DDMTREBIC-R2_snap.fits;3.50897;26478.5;3.00347;0
20170513052354907_DDMTREBIC-R2_snap.fits;3.74713;26449.2;3.03518;0
20170513052454982_DDMTREBIC-R2_snap.fits;3.33009;26477.1;3.30454;0
20170513052601371_DDMTREBIC-R2_met.fits;3.34636;26485.8;8.43979;0.682667
20170513052605467_DDMTREBIC-R2_met.fits;4.57646;26506.3;14.514;0.682667
20170513052555056_DDMTREBIC-R2_snap.fits;4.18958;26453.6;3.92693;0
20170513052655131_DDMTREBIC-R2_snap.fits;4.2604;26532.7;3.77564;0
20170513052755206_DDMTREBIC-R2_snap.fits;3.65183;26507.8;3.84946;0
20170513052855280_DDMTREBIC-R2_snap.fits;3.70745;26544.4;3.03058;0
20170513052955355_DDMTREBIC-R2_snap.fits;3.88402;26477.1;4.252;0
20170513053055430_DDMTREBIC-R2_snap.fits;3.99088;26474.1;3.12847;0
20170513053155504_DDMTREBIC-R2_snap.fits;3.21459;26460.9;3.87194;0
20170513053335003_DDMTREBIC-R2_met.fits;3.82114;26506.3;8.2056;0.170667
20170513053255579_DDMTREBIC-R2_snap.fits;4.67989;26494.6;3.7329;0
20170513053405211_DDMTREBIC-R2_met.fits;4.03372;26491.7;9.61292;0.170667
20170513053448902_DDMTREBIC-R2_met.fits;4.12521;26506.3;11.3628;0.170667
20170513053355654_DDMTREBIC-R2_snap.fits;4.21096;26512.2;4.25915;0
20170513053455728_DDMTREBIC-R2_snap.fits;3.90879;26519.5;4.1755;0
20170513053555291_DDMTREBIC-R2_met.fits;3.6972;26500.5;14.0269;0.512
20170513053623110_DDMTREBIC-R2_met.fits;4.24676;26468.3;9.29385;0.170667
20170513053555803_DDMTREBIC-R2_snap.fits;3.93068;26463.9;3.76462;0
20170513053655878_DDMTREBIC-R2_snap.fits;4.17355;26541.5;3.3838;0
20170513053755952_DDMTREBIC-R2_snap.fits;3.85757;26477.1;3.47627;0
20170513053859099_DDMTREBIC-R2_met.fits;4.12172;26460.9;21.6669;0.341333
20170513053856027_DDMTREBIC-R2_snap.fits;3.21833;26471.2;3.29007;0
20170513054041328_DDMTREBIC-R2_met.fits;4.12097;26497.6;8.66268;0.341333
20170513053956102_DDMTREBIC-R2_snap.fits;4.18486;26540;3.25699;0
20170513054124166_DDMTREBIC-R2_met.fits;3.87619;26472.7;11.5972;0.170667
20170513054056176_DDMTREBIC-R2_snap.fits;3.83243;26491.7;3.85295;0
20170513054156251_DDMTREBIC-R2_snap.fits;3.84753;26491.7;2.91389;0
20170513054348550_DDMTREBIC-R2_met.fits;3.87123;26504.9;8.769;0.341333
20170513054256326_DDMTREBIC-R2_snap.fits;4.28073;26453.6;4.00718;0
20170513054356400_DDMTREBIC-R2_snap.fits;3.39818;26544.4;2.97514;0
20170513054456475_DDMTREBIC-R2_snap.fits;3.93925;26526.9;3.37665;0
20170513054620102_DDMTREBIC-R2_met.fits;3.6279;26487.3;16.6452;0.341333
20170513054556550_DDMTREBIC-R2_snap.fits;3.88143;26478.5;3.4627;0
20170513054709254_DDMTREBIC-R2_met.fits;3.798;26494.6;8.39812;0.341333
20170513054731440_DDMTREBIC-R2_met.fits;3.50548;26529.8;11.7679;0.170667
20170513054656624_DDMTREBIC-R2_snap.fits;3.81616;26529.8;2.51144;0
20170513054756699_DDMTREBIC-R2_snap.fits;4.5538;26532.7;3.37026;0
20170513054856774_DDMTREBIC-R2_snap.fits;3.35316;26510.7;2.83983;0
20170513054956848_DDMTREBIC-R2_snap.fits;3.89952;26458;3.38653;0
20170513055056923_DDMTREBIC-R2_snap.fits;3.97216;26523.9;3.48901;0
20170513055213723_DDMTREBIC-R2_met.fits;3.57577;26500.5;12.6658;0.512
20170513055156998_DDMTREBIC-R2_snap.fits;3.71645;26512.2;4.66737;0
20170513055329670_DDMTREBIC-R2_met.fits;3.85898;26481.4;31.0026;0.341333
20170513055257072_DDMTREBIC-R2_snap.fits;4.18382;26485.8;4.0796;0
20170513055357147_DDMTREBIC-R2_snap.fits;4.00013;26538.6;2.68176;0
20170513055457222_DDMTREBIC-R2_snap.fits;3.96071;26519.5;3.69792;0
20170513055557296_DDMTREBIC-R2_snap.fits;4.06306;26502;3.17138;0
20170513055657371_DDMTREBIC-R2_snap.fits;3.20784;26510.7;3.53074;0
20170513055757446_DDMTREBIC-R2_snap.fits;4.76351;26477.1;4.49114;0
20170513055857520_DDMTREBIC-R2_snap.fits;3.64616;26449.2;4.32422;0
20170513055957595_DDMTREBIC-R2_snap.fits;4.48559;26547.4;3.02677;0
