# file name; noise; peak f.; mag.; duration
20170513005710982_DDMTREBIC-R2_met.fits;4.2196;26512.2;8.61801;0.170667
20170513010035270_DDMTREBIC-R2_snap.fits;4.349;26516.6;3.72256;0
20170513010144731_DDMTREBIC-R2_met.fits;4.6836;26497.6;9.82986;0.170667
20170513010135344_DDMTREBIC-R2_snap.fits;4.05018;26500.5;2.76968;0
20170513010235419_DDMTREBIC-R2_snap.fits;4.01753;26519.5;3.61002;0
20170513010335494_DDMTREBIC-R2_snap.fits;3.98342;26535.6;2.81005;0
20170513010435568_DDMTREBIC-R2_snap.fits;4.07302;26460.9;3.06554;0
20170513010535643_DDMTREBIC-R2_snap.fits;3.89494;26449.2;3.27196;0
20170513010630256_DDMTREBIC-R2_met.fits;4.35095;26468.3;10.6661;0.170667
20170513010635718_DDMTREBIC-R2_snap.fits;4.39141;26490.2;2.96565;0
20170513010804976_DDMTREBIC-R2_met.fits;4.25573;26488.8;9.87569;0.512
20170513010823750_DDMTREBIC-R2_met.fits;3.86563;26494.6;39.838;0.341333
20170513010735792_DDMTREBIC-R2_snap.fits;4.02316;26537.1;3.13883;0
20170513010849350_DDMTREBIC-R2_met.fits;3.43761;26474.1;13.6477;0.170667
20170513010906075_DDMTREBIC-R2_met.fits;4.44449;26512.2;9.74616;2.38933
20170513010835867_DDMTREBIC-R2_snap.fits;3.46273;26469.7;4.75056;0
20170513010953520_DDMTREBIC-R2_met.fits;3.68721;26513.7;9.0358;0.170667
20170513010935942_DDMTREBIC-R2_snap.fits;4.14824;26452.1;3.87979;0
20170513011035675_DDMTREBIC-R2_met.fits;3.50267;26504.9;7.1264;0.170667
20170513011036016_DDMTREBIC-R2_snap.fits;4.4495;26463.9;3.43102;0
20170513011137115_DDMTREBIC-R2_met.fits;4.14368;26522.5;13.2905;0.341333
20170513011136091_DDMTREBIC-R2_snap.fits;4.05307;26543;4.40043;0
20170513011236166_DDMTREBIC-R2_snap.fits;4.4678;26534.2;3.05621;0
20170513011416006_DDMTREBIC-R2_met.fits;4.02896;26513.7;21.8528;0.170667
20170513011336240_DDMTREBIC-R2_snap.fits;3.73183;26522.5;3.40984;0
20170513011442118_DDMTREBIC-R2_met.fits;4.50615;26503.4;12.4739;0.341333
20170513011436315_DDMTREBIC-R2_snap.fits;3.57019;26484.4;2.89373;0
20170513011536390_DDMTREBIC-R2_snap.fits;4.05869;26480;4.36867;0
20170513011727323_DDMTREBIC-R2_met.fits;3.81017;26521;10.1654;0.512
20170513011636464_DDMTREBIC-R2_snap.fits;4.45844;26523.9;3.24069;0
20170513011736539_DDMTREBIC-R2_snap.fits;4.22295;26503.4;3.84968;0
20170513011836614_DDMTREBIC-R2_snap.fits;4.81866;26541.5;3.08534;0
20170513011936688_DDMTREBIC-R2_snap.fits;3.62804;26538.6;3.64969;0
20170513012036763_DDMTREBIC-R2_snap.fits;3.71339;26513.7;3.02356;0
20170513012136838_DDMTREBIC-R2_snap.fits;4.01846;26541.5;3.92259;0
20170513012326576_DDMTREBIC-R2_met.fits;4.39951;26500.5;19.5127;0.512
20170513012236912_DDMTREBIC-R2_snap.fits;4.5774;26512.2;3.41733;0
20170513012336987_DDMTREBIC-R2_snap.fits;3.77052;26493.2;3.47849;0
20170513012430918_DDMTREBIC-R2_met.fits;3.91924;26503.4;9.95977;0.170667
20170513012437062_DDMTREBIC-R2_snap.fits;4.41319;26526.9;3.49628;0
20170513012602395_DDMTREBIC-R2_met.fits;3.79857;26477.1;8.45185;0.341333
20170513012537136_DDMTREBIC-R2_snap.fits;3.71577;26487.3;3.57628;0
20170513012637211_DDMTREBIC-R2_snap.fits;4.15284;26484.4;2.83437;0
20170513012738651_DDMTREBIC-R2_met.fits;4.16959;26490.2;10.8093;0.170667
20170513012820464_DDMTREBIC-R2_met.fits;4.04067;26493.2;15.5377;0.341333
20170513012822854_DDMTREBIC-R2_met.fits;3.93425;26493.2;10.6034;0.170667
20170513012737286_DDMTREBIC-R2_snap.fits;4.12159;26515.1;4.17924;0
20170513012837360_DDMTREBIC-R2_snap.fits;3.97186;26518.1;2.77716;0
20170513012938118_DDMTREBIC-R2_met.fits;3.84001;26472.7;9.54663;0.341333
20170513012937435_DDMTREBIC-R2_snap.fits;4.07572;26522.5;3.66141;0
20170513013110278_DDMTREBIC-R2_met.fits;4.26901;26463.9;39.2221;0.341333
20170513013037510_DDMTREBIC-R2_snap.fits;4.05579;26475.6;2.11976;0
20170513013217691_DDMTREBIC-R2_met.fits;3.77248;26503.4;12.9176;0.170667
20170513013137584_DDMTREBIC-R2_snap.fits;3.80076;26460.9;3.24819;0
20170513013237659_DDMTREBIC-R2_snap.fits;4.01602;26482.9;4.64887;0
20170513013337734_DDMTREBIC-R2_snap.fits;3.23394;26469.7;3.64685;0
20170513013437808_DDMTREBIC-R2_snap.fits;3.64433;26460.9;3.19864;0
20170513013537883_DDMTREBIC-R2_snap.fits;3.77899;26490.2;3.67847;0
20170513013637958_DDMTREBIC-R2_snap.fits;4.01187;26513.7;3.74462;0
20170513013738032_DDMTREBIC-R2_snap.fits;4.07965;26463.9;3.28883;0
20170513013838107_DDMTREBIC-R2_snap.fits;4.234;26493.2;3.96897;0
20170513013938182_DDMTREBIC-R2_snap.fits;4.18249;26474.1;3.94152;0
20170513014038256_DDMTREBIC-R2_snap.fits;4.34395;26481.4;4.11275;0
20170513014146352_DDMTREBIC-R2_met.fits;3.48062;26459.5;7.50884;0.170667
20170513014138331_DDMTREBIC-R2_snap.fits;5.00722;26516.6;3.65691;0
20170513014238406_DDMTREBIC-R2_snap.fits;3.99235;26540;3.21018;0
20170513014418075_DDMTREBIC-R2_met.fits;3.60397;26490.2;11.5494;0.341333
20170513014338480_DDMTREBIC-R2_snap.fits;3.93712;26481.4;3.27895;0
20170513014507739_DDMTREBIC-R2_met.fits;4.13872;26449.2;34.8038;0.512
20170513014438555_DDMTREBIC-R2_snap.fits;3.1296;26509.3;3.92884;0
20170513014558086_DDMTREBIC-R2_met.fits;3.87214;26500.5;12.6716;0.170667
20170513014538630_DDMTREBIC-R2_snap.fits;3.83389;26547.4;3.86846;0
20170513014716251_DDMTREBIC-R2_met.fits;3.59034;26493.2;20.1481;0.341333
20170513014638704_DDMTREBIC-R2_snap.fits;3.46031;26477.1;3.59806;0
20170513014738779_DDMTREBIC-R2_snap.fits;4.24283;26509.3;3.82326;0
20170513014838854_DDMTREBIC-R2_snap.fits;3.91093;26493.2;3.14824;0
20170513014938928_DDMTREBIC-R2_snap.fits;4.176;26513.7;3.16226;0
20170513015039003_DDMTREBIC-R2_snap.fits;4.18345;26518.1;2.92613;0
20170513015140443_DDMTREBIC-R2_met.fits;3.60595;26502;9.82567;0.341333
20170513015139078_DDMTREBIC-R2_snap.fits;4.32345;26485.8;3.00654;0
20170513015239152_DDMTREBIC-R2_snap.fits;3.67821;26460.9;3.26346;0
20170513015339227_DDMTREBIC-R2_snap.fits;4.11181;26465.3;3.98573;0
20170513015439302_DDMTREBIC-R2_snap.fits;3.91039;26471.2;3.27629;0
20170513015539376_DDMTREBIC-R2_snap.fits;4.01522;26535.6;3.7541;0
20170513015639451_DDMTREBIC-R2_snap.fits;3.68822;26535.6;3.75717;0
20170513015739526_DDMTREBIC-R2_snap.fits;4.80035;26484.4;3.56332;0
20170513015839600_DDMTREBIC-R2_snap.fits;3.9135;26521;3.34556;0
20170513015939675_DDMTREBIC-R2_snap.fits;3.63249;26509.3;4.91494;0
