# file name; noise; peak f.; mag.; duration
20170513125928198_DDMTREBIC-R2_met.fits;3.83739;26481.4;16.4313;0.341333
20170513130028955_DDMTREBIC-R2_snap.fits;4.2799;26468.3;3.46314;0
20170513130129030_DDMTREBIC-R2_snap.fits;3.24192;26449.2;3.65643;0
20170513130229104_DDMTREBIC-R2_snap.fits;4.57238;26519.5;3.09877;0
20170513130329179_DDMTREBIC-R2_snap.fits;4.03508;26474.1;3.98273;0
20170513130437958_DDMTREBIC-R2_met.fits;3.40477;26496.1;9.90688;0.682667
20170513130459120_DDMTREBIC-R2_met.fits;3.8338;26493.2;21.4537;0.341333
20170513130429254_DDMTREBIC-R2_snap.fits;4.17987;26521;3.23463;0
20170513130602096_DDMTREBIC-R2_met.fits;3.67036;26449.2;10.714;0.170667
20170513130529328_DDMTREBIC-R2_snap.fits;3.71041;26513.7;3.09036;0
20170513130629403_DDMTREBIC-R2_snap.fits;4.29472;26547.4;4.20305;0
20170513130723846_DDMTREBIC-R2_met.fits;4.54944;26500.5;9.21256;0.170667
20170513130729478_DDMTREBIC-R2_snap.fits;4.20859;26475.6;2.67813;0
20170513130829552_DDMTREBIC-R2_snap.fits;3.72099;26526.9;3.1868;0
20170513131011611_DDMTREBIC-R2_met.fits;3.83475;26503.4;11.2346;0.341333
20170513130929627_DDMTREBIC-R2_snap.fits;3.40428;26465.3;3.46073;0
20170513131029702_DDMTREBIC-R2_snap.fits;3.98244;26466.8;3.72874;0
20170513131129776_DDMTREBIC-R2_snap.fits;3.39587;26507.8;3.09131;0
20170513131229851_DDMTREBIC-R2_snap.fits;3.76404;26474.1;2.99319;0
20170513131329926_DDMTREBIC-R2_snap.fits;3.84838;26543;4.02532;0
20170513131430000_DDMTREBIC-R2_snap.fits;4.53274;26541.5;3.84603;0
20170513131530075_DDMTREBIC-R2_snap.fits;4.02235;26480;3.44065;0
20170513131630150_DDMTREBIC-R2_snap.fits;3.52501;26534.2;2.5933;0
20170513131730224_DDMTREBIC-R2_snap.fits;4.03861;26523.9;4.394;0
20170513131830299_DDMTREBIC-R2_snap.fits;3.82816;26471.2;3.48509;0
20170513131930374_DDMTREBIC-R2_snap.fits;3.62932;26459.5;3.0162;0
20170513132101510_DDMTREBIC-R2_met.fits;3.98445;26529.8;10.0084;0.170667
20170513132030448_DDMTREBIC-R2_snap.fits;3.43353;26493.2;3.01538;0
20170513132130523_DDMTREBIC-R2_snap.fits;3.9921;26462.4;3.57448;0
20170513132230598_DDMTREBIC-R2_snap.fits;3.80859;26482.9;4.18751;0
20170513132330672_DDMTREBIC-R2_snap.fits;4.17561;26534.2;3.69346;0
20170513132431430_DDMTREBIC-R2_met.fits;3.90102;26504.9;9.36223;0.170667
20170513132430747_DDMTREBIC-R2_snap.fits;4.1735;26534.2;3.41049;0
20170513132530822_DDMTREBIC-R2_snap.fits;3.78166;26496.1;3.72076;0
20170513132630896_DDMTREBIC-R2_snap.fits;3.72453;26547.4;2.86999;0
20170513132734384_DDMTREBIC-R2_met.fits;3.26009;26504.9;11.2341;0.341333
20170513132730971_DDMTREBIC-R2_snap.fits;4.83954;26497.6;3.37482;0
20170513132831046_DDMTREBIC-R2_snap.fits;3.51874;26523.9;2.99396;0
20170513132945286_DDMTREBIC-R2_met.fits;4.50711;26493.2;9.72173;0.170667
20170513132931120_DDMTREBIC-R2_snap.fits;4.04192;26449.2;3.62242;0
20170513133031195_DDMTREBIC-R2_snap.fits;3.6534;26490.2;2.2232;0
20170513133131270_DDMTREBIC-R2_snap.fits;4.21906;26506.3;3.33092;0
20170513133231344_DDMTREBIC-R2_snap.fits;3.23661;26510.7;4.42339;0
20170513133331419_DDMTREBIC-R2_snap.fits;4.01802;26534.2;2.93515;0
20170513133431494_DDMTREBIC-R2_snap.fits;4.07032;26475.6;2.79338;0
20170513133531568_DDMTREBIC-R2_snap.fits;4.28154;26529.8;3.88549;0
20170513133717552_DDMTREBIC-R2_met.fits;3.27703;26480;9.17809;0.170667
20170513133722331_DDMTREBIC-R2_met.fits;4.57482;26500.5;10.0019;0.341333
20170513133631643_DDMTREBIC-R2_snap.fits;4.0198;26515.1;4.47099;0
20170513133731718_DDMTREBIC-R2_snap.fits;3.32374;26510.7;3.39315;0
20170513133831792_DDMTREBIC-R2_snap.fits;3.50406;26509.3;3.81158;0
20170513133931867_DDMTREBIC-R2_snap.fits;7.6985;26496.1;3.96874;0
20170513134031942_DDMTREBIC-R2_snap.fits;3.71876;26545.9;2.97543;0
20170513134132016_DDMTREBIC-R2_snap.fits;4.85757;26528.3;2.94947;0
20170513134232091_DDMTREBIC-R2_snap.fits;3.85528;26477.1;3.96884;0
20170513134332166_DDMTREBIC-R2_snap.fits;3.45991;26474.1;3.71029;0
20170513134432240_DDMTREBIC-R2_snap.fits;3.45044;26475.6;3.66923;0
20170513134622150_DDMTREBIC-R2_met.fits;4.56632;26506.3;14.422;0.341333
20170513134532315_DDMTREBIC-R2_snap.fits;4.57451;26496.1;4.28099;0
20170513134710960_DDMTREBIC-R2_met.fits;3.85723;26469.7;8.91391;0.170667
20170513134632390_DDMTREBIC-R2_snap.fits;4.22374;26465.3;3.4504;0
20170513134732464_DDMTREBIC-R2_snap.fits;3.51501;26462.4;3.4178;0
20170513134832539_DDMTREBIC-R2_snap.fits;3.16873;26472.7;2.97113;0
20170513134932614_DDMTREBIC-R2_snap.fits;3.73031;26538.6;3.5512;0
20170513135032688_DDMTREBIC-R2_snap.fits;3.39223;26516.6;2.69291;0
20170513135132251_DDMTREBIC-R2_met.fits;4.12799;26500.5;10.4752;0.170667
20170513135132763_DDMTREBIC-R2_snap.fits;4.44123;26456.5;2.95496;0
20170513135232838_DDMTREBIC-R2_snap.fits;3.72343;26507.8;2.82047;0
20170513135411142_DDMTREBIC-R2_met.fits;3.47569;26506.3;9.47628;0.341333
20170513135332912_DDMTREBIC-R2_snap.fits;3.31547;26545.9;2.94411;0
20170513135432987_DDMTREBIC-R2_snap.fits;3.99555;26452.1;3.51127;0
20170513135533062_DDMTREBIC-R2_snap.fits;4.27226;26453.6;3.93456;0
20170513135633136_DDMTREBIC-R2_snap.fits;3.58084;26484.4;3.10679;0
20170513135733211_DDMTREBIC-R2_snap.fits;3.73424;26497.6;4.22489;0
20170513135833286_DDMTREBIC-R2_snap.fits;4.16929;26482.9;3.7187;0
20170513135933360_DDMTREBIC-R2_snap.fits;3.97776;26522.5;3.59959;0
