# file name; noise; peak f.; mag.; duration
20170513150037915_DDMTREBIC-R2_snap.fits;5.01208;26547.4;5.52865;0
20170513150137990_DDMTREBIC-R2_snap.fits;4.71502;26521;4.27627;0
20170513150238064_DDMTREBIC-R2_snap.fits;5.05371;26493.2;5.28191;0
20170513150338139_DDMTREBIC-R2_snap.fits;4.39498;26450.7;4.27511;0
20170513150438214_DDMTREBIC-R2_snap.fits;5.08345;26497.6;4.19694;0
20170513150538288_DDMTREBIC-R2_snap.fits;4.05701;26544.4;3.54857;0
20170513150717787_DDMTREBIC-R2_met.fits;5.17568;26502;10.9927;0.341333
20170513150638363_DDMTREBIC-R2_snap.fits;4.28484;26503.4;3.38503;0
20170513150738438_DDMTREBIC-R2_snap.fits;5.06494;26509.3;4.28911;0
20170513150838512_DDMTREBIC-R2_snap.fits;5.33666;26500.5;3.87966;0
20170513150938587_DDMTREBIC-R2_snap.fits;4.86726;26491.7;4.49239;0
20170513151038662_DDMTREBIC-R2_snap.fits;4.08262;26532.7;4.02335;0
20170513151138736_DDMTREBIC-R2_snap.fits;4.50174;26547.4;4.38523;0
20170513151252806_DDMTREBIC-R2_met.fits;3.68793;26506.3;12.2578;0.170667
20170513151238811_DDMTREBIC-R2_snap.fits;5.2614;26544.4;4.73431;0
20170513151338886_DDMTREBIC-R2_snap.fits;4.81713;26507.8;4.21014;0
20170513151438960_DDMTREBIC-R2_snap.fits;4.31145;26512.2;4.18166;0
20170513151539035_DDMTREBIC-R2_snap.fits;4.88888;26523.9;3.73842;0
20170513151639110_DDMTREBIC-R2_snap.fits;4.01376;26515.1;5.52474;0
20170513151826118_DDMTREBIC-R2_met.fits;4.61022;26502;9.84186;0.341333
20170513151739184_DDMTREBIC-R2_snap.fits;4.14288;26471.2;4.58889;0
20170513151839259_DDMTREBIC-R2_snap.fits;4.31351;26531.2;4.96265;0
20170513152023195_DDMTREBIC-R2_met.fits;4.21372;26494.6;9.27442;0.170667
20170513151939334_DDMTREBIC-R2_snap.fits;4.53338;26460.9;3.76819;0
20170513152039408_DDMTREBIC-R2_snap.fits;4.56393;26480;3.42367;0
20170513152139483_DDMTREBIC-R2_snap.fits;4.79409;26455.1;4.19895;0
20170513152239558_DDMTREBIC-R2_snap.fits;4.81031;26493.2;3.40179;0
20170513152339632_DDMTREBIC-R2_snap.fits;4.62796;26474.1;3.9482;0
20170513152439707_DDMTREBIC-R2_snap.fits;4.81685;26494.6;3.34257;0
20170513152539782_DDMTREBIC-R2_snap.fits;4.48144;26534.2;4.7182;0
20170513152725936_DDMTREBIC-R2_met.fits;4.94448;26506.3;19.6593;0.341333
20170513152639856_DDMTREBIC-R2_snap.fits;3.99751;26538.6;4.29236;0
20170513152810480_DDMTREBIC-R2_met.fits;4.95741;26506.3;19.1519;0.170667
20170513152739931_DDMTREBIC-R2_snap.fits;4.62954;26519.5;4.91836;0
20170513152932742_DDMTREBIC-R2_met.fits;4.36762;26494.6;20.2343;0.170667
20170513152840006_DDMTREBIC-R2_snap.fits;6.33991;26540;4.73407;0
20170513152940080_DDMTREBIC-R2_snap.fits;5.30984;26507.8;3.61994;0
20170513153040155_DDMTREBIC-R2_snap.fits;5.03363;26526.9;3.75047;0
20170513153140230_DDMTREBIC-R2_snap.fits;4.99707;26468.3;3.79423;0
20170513153332187_DDMTREBIC-R2_met.fits;4.43528;26494.6;15.0648;0.170667
20170513153240304_DDMTREBIC-R2_snap.fits;5.32604;26490.2;3.68957;0
20170513153348400_DDMTREBIC-R2_met.fits;4.43409;26509.3;10.04;0.170667
20170513153340379_DDMTREBIC-R2_snap.fits;4.74077;26496.1;3.7859;0
20170513153440454_DDMTREBIC-R2_snap.fits;4.63155;26490.2;4.5871;0
20170513153540528_DDMTREBIC-R2_snap.fits;4.64144;26449.2;3.83086;0
20170513153640603_DDMTREBIC-R2_snap.fits;4.45794;26547.4;4.25947;0
20170513153740678_DDMTREBIC-R2_snap.fits;5.13505;26482.9;4.14983;0
20170513153840752_DDMTREBIC-R2_snap.fits;5.51174;26526.9;4.20847;0
20170513153940827_DDMTREBIC-R2_snap.fits;4.82021;26460.9;4.42301;0
20170513154040902_DDMTREBIC-R2_snap.fits;4.85881;26529.8;4.48144;0
20170513154140976_DDMTREBIC-R2_snap.fits;4.86596;26535.6;4.01196;0
20170513154241051_DDMTREBIC-R2_snap.fits;4.68058;26472.7;3.32194;0
20170513154341126_DDMTREBIC-R2_snap.fits;4.79917;26545.9;3.8;0
20170513154441200_DDMTREBIC-R2_snap.fits;4.73877;26463.9;3.46221;0
20170513154541275_DDMTREBIC-R2_snap.fits;4.44455;26503.4;4.04577;0
20170513154641350_DDMTREBIC-R2_snap.fits;4.97984;26541.5;3.4529;0
20170513154741424_DDMTREBIC-R2_snap.fits;4.75015;26465.3;4.47999;0
20170513154841499_DDMTREBIC-R2_snap.fits;4.9208;26490.2;4.60432;0
20170513154941574_DDMTREBIC-R2_snap.fits;4.88385;26509.3;3.41763;0
20170513155041648_DDMTREBIC-R2_snap.fits;4.62283;26513.7;3.76651;0
20170513155141723_DDMTREBIC-R2_snap.fits;4.42749;26466.8;3.39133;0
20170513155317126_DDMTREBIC-R2_met.fits;4.09221;26499;16.1891;0.341333
20170513155241798_DDMTREBIC-R2_snap.fits;4.35365;26547.4;3.22137;0
20170513155341872_DDMTREBIC-R2_snap.fits;4.76974;26494.6;4.68622;0
20170513155441947_DDMTREBIC-R2_snap.fits;4.60376;26531.2;2.9239;0
20170513155542022_DDMTREBIC-R2_snap.fits;4.52615;26491.7;3.93914;0
20170513155642096_DDMTREBIC-R2_snap.fits;4.53078;26482.9;3.86732;0
20170513155742171_DDMTREBIC-R2_snap.fits;4.73023;26499;3.22392;0
20170513155842246_DDMTREBIC-R2_snap.fits;5.00275;26503.4;4.5815;0
20170513155942320_DDMTREBIC-R2_snap.fits;5.54963;26493.2;4.60124;0
