#timestamp,LO_Frequency 
1494716415.1,286047002.5
1494716435.0,286046998.9
1494716435.9,286046998.9
1494716455.9,286047002.2
1494716475.8,286046998.1
1494716495.7,286047002.0
1494716515.6,286047000.7
1494716535.6,286046998.6
1494716555.5,286047002.6
1494716575.4,286046998.3
1494716595.4,286046999.8
1494716615.3,286047002.3
1494716635.2,286046998.4
1494716655.1,286047000.3
1494716675.1,286047000.0
1494716676.0,286047000.0
1494716695.0,286047002.6
1494716695.9,286047002.6
1494716715.9,286046997.7
1494716735.8,286046998.8
1494716755.7,286046999.9
1494716775.6,286047002.4
1494716795.6,286046999.0
1494716815.5,286046998.5
1494716835.4,286047000.0
1494716855.3,286047000.1
1494716875.3,286046999.7
1494716895.2,286046999.8
1494716915.1,286047001.4
1494716935.0,286046999.8
1494716936.0,286046999.8
1494716955.9,286047002.4
1494716975.8,286047000.9
1494716995.7,286047000.8
1494717015.6,286046999.0
1494717035.6,286047000.8
1494717055.5,286046998.3
1494717075.4,286047000.2
1494717095.4,286047002.5
1494717115.3,286046998.7
1494717135.2,286047000.3
1494717155.1,286047000.0
1494717175.1,286047000.1
1494717176.0,286047000.1
1494717195.0,286047000.2
1494717195.9,286047000.2
1494717215.9,286047000.3
1494717235.8,286047000.4
1494717255.7,286047000.3
1494717275.6,286047000.1
1494717295.6,286047000.3
1494717315.5,286047002.8
1494717335.4,286046999.6
1494717355.3,286046996.5
1494717375.3,286047001.5
1494717395.2,286046999.8
1494717415.1,286047002.5
1494717435.1,286046998.2
1494717436.0,286046998.2
1494717455.9,286047001.4
1494717475.8,286046999.8
1494717495.8,286047002.1
1494717515.7,286047000.3
1494717535.6,286046999.8
1494717555.5,286047000.3
1494717575.5,286047002.6
1494717595.4,286046999.5
1494717615.3,286047001.2
1494717635.2,286046999.1
1494717655.2,286046998.1
1494717675.1,286047002.2
1494717695.0,286047000.7
1494717695.9,286047000.7
1494717715.9,286046998.4
1494717735.8,286047000.3
1494717755.7,286047002.8
1494717775.6,286046998.7
1494717795.6,286047000.4
1494717815.5,286046999.9
1494717835.4,286047000.6
1494717855.4,286047000.7
1494717875.3,286046998.1
1494717895.2,286047002.2
1494717915.1,286047000.9
1494717935.1,286047001.1
1494717936.0,286047001.1
1494717955.9,286046997.1
1494717975.8,286047000.3
1494717995.8,286047000.4
1494718015.7,286047000.9
1494718035.6,286046998.1
1494718055.5,286047002.0
1494718075.5,286047000.8
1494718095.4,286047000.5
1494718115.3,286046998.3
1494718135.2,286047002.7
1494718155.2,286046998.2
1494718175.1,286046999.9
1494718195.0,286046999.8
1494718195.9,286046999.8
1494718215.9,286047002.3
1494718235.8,286046998.3
1494718255.7,286047002.3
1494718275.6,286046998.6
1494718295.6,286047000.9
1494718315.5,286047000.8
1494718335.4,286046998.2
1494718355.3,286047002.2
1494718375.3,286047001.0
1494718395.2,286046998.7
1494718415.1,286047000.1
1494718435.0,286046999.8
1494718436.0,286046999.8
1494718455.9,286046999.7
1494718475.8,286047001.5
1494718495.7,286047000.3
1494718515.7,286047002.8
1494718535.6,286046998.9
1494718555.5,286047000.7
1494718575.4,286046998.3
1494718595.4,286046999.8
1494718615.3,286047002.3
1494718635.2,286046998.3
1494718655.1,286047002.6
1494718675.1,286046998.2
1494718676.0,286046998.2
1494718695.0,286047004.1
1494718695.9,286047004.1
1494718715.9,286046996.0
1494718735.8,286047001.1
1494718755.7,286046999.0
1494718775.6,286047001.0
1494718795.6,286046999.3
1494718815.5,286047000.9
1494718835.4,286046998.3
1494718855.3,286047002.1
1494718875.3,286047000.5
1494718895.2,286046998.6
1494718915.1,286047000.1
1494718935.0,286047000.1
1494718936.0,286047000.1
1494718955.9,286047002.4
1494718975.8,286047001.2
1494718995.7,286046999.2
1494719015.7,286046998.5
1494719035.6,286047000.1
1494719055.5,286046999.7
1494719075.5,286047002.6
1494719095.4,286047001.1
1494719115.3,286046999.3
1494719135.2,286047001.0
1494719155.2,286046999.6
1494719175.1,286046998.4
1494719176.0,286046998.4
1494719195.0,286047001.4
1494719195.9,286047001.4
1494719215.9,286047000.7
1494719235.8,286047000.8
1494719255.7,286046999.4
1494719275.6,286047001.2
1494719295.6,286046999.3
1494719315.5,286047000.7
1494719335.4,286046998.8
1494719355.3,286047000.1
1494719375.3,286046999.8
1494719395.2,286047002.1
1494719415.1,286047001.0
1494719435.0,286046998.1
1494719436.0,286046998.1
1494719455.9,286047003.9
1494719475.8,286046998.3
1494719495.3,286047002.1
1494719515.2,286047001.1
1494719535.1,286046998.7
1494719555.0,286047000.6
1494719555.9,286047000.6
1494719575.9,286046998.3
1494719595.8,286047000.4
1494719615.7,286047000.3
1494719635.7,286047000.2
1494719655.6,286047000.2
1494719675.5,286047000.3
1494719695.4,286047002.7
1494719715.4,286046999.2
1494719735.3,286046999.4
1494719755.2,286047000.7
1494719775.1,286047000.8
1494719795.1,286046999.3
1494719796.0,286046999.3
1494719815.0,286046999.9
1494719815.9,286046999.9
1494719835.8,286047002.0
1494719855.8,286047000.7
1494719875.7,286046998.9
1494719895.6,286047000.4
1494719915.5,286047000.8
1494719935.5,286047000.8
1494719955.4,286046998.1
1494719975.3,286047002.4
1494719995.2,286046998.5
