# file name; noise; peak f.; mag.; duration
20170513085615174_DDMTREBIC-R2_met.fits;3.91718;26481.4;13.9363;0.170667
20170513085729755_DDMTREBIC-R2_met.fits;3.45506;26523.9;28.9971;1.536
20170513085738288_DDMTREBIC-R2_met.fits;4.42243;26534.2;12.5547;0.341333
20170513090009328_DDMTREBIC-R2_met.fits;3.98761;26521;12.7974;0.341333
20170513090026395_DDMTREBIC-R2_met.fits;3.24332;26499;8.01674;0.170667
20170513090011035_DDMTREBIC-R2_snap.fits;4.32447;26466.8;2.90278;0
20170513090108550_DDMTREBIC-R2_met.fits;4.68549;26496.1;12.2422;0.512
20170513090146779_DDMTREBIC-R2_met.fits;3.72342;26500.5;13.4547;0.341333
20170513090111110_DDMTREBIC-R2_snap.fits;4.34078;26449.2;3.13706;0
20170513090214256_DDMTREBIC-R2_met.fits;4.08316;26496.1;10.2186;0.341333
20170513090211184_DDMTREBIC-R2_snap.fits;4.4566;26463.9;2.67215;0
20170513090311259_DDMTREBIC-R2_snap.fits;4.17316;26515.1;3.63831;0
20170513090452976_DDMTREBIC-R2_met.fits;4.34082;26503.4;18.7383;0.170667
20170513090411334_DDMTREBIC-R2_snap.fits;5.57205;26506.3;3.8019;0
20170513090511408_DDMTREBIC-R2_snap.fits;4.82219;26493.2;4.12009;0
20170513090611483_DDMTREBIC-R2_snap.fits;3.81811;26513.7;2.78816;0
20170513090757467_DDMTREBIC-R2_met.fits;3.67112;26499;9.15799;0.170667
20170513090711558_DDMTREBIC-R2_snap.fits;3.7094;26516.6;3.65553;0
20170513090818288_DDMTREBIC-R2_met.fits;4.68472;26462.4;22.2855;2.21867
20170513090835696_DDMTREBIC-R2_met.fits;3.56629;26449.2;49.5852;0.341333
20170513090811632_DDMTREBIC-R2_snap.fits;3.63272;26460.9;3.75256;0
20170513090911707_DDMTREBIC-R2_snap.fits;3.71579;26480;3.37926;0
20170513091011782_DDMTREBIC-R2_snap.fits;4.11234;26481.4;3.80778;0
20170513091111856_DDMTREBIC-R2_snap.fits;4.79678;26471.2;3.61243;0
20170513091238896_DDMTREBIC-R2_met.fits;4.0927;26482.9;8.22764;0.170667
20170513091211931_DDMTREBIC-R2_snap.fits;3.50157;26547.4;3.23535;0
20170513091312006_DDMTREBIC-R2_snap.fits;5.42439;26538.6;3.41222;0
20170513091412080_DDMTREBIC-R2_snap.fits;3.40235;26503.4;3.7268;0
20170513091538438_DDMTREBIC-R2_met.fits;3.93583;26513.7;26.4337;0.341333
20170513091512155_DDMTREBIC-R2_snap.fits;3.67602;26456.5;3.29237;0
20170513091634928_DDMTREBIC-R2_met.fits;3.94762;26510.7;8.0958;0.170667
20170513091612230_DDMTREBIC-R2_snap.fits;3.6256;26484.4;2.86241;0
20170513091749168_DDMTREBIC-R2_met.fits;3.68645;26491.7;10.4232;0.170667
20170513091712304_DDMTREBIC-R2_snap.fits;4.12094;26452.1;3.80345;0
20170513091811014_DDMTREBIC-R2_met.fits;3.80254;26496.1;8.72381;0.170667
20170513091812379_DDMTREBIC-R2_snap.fits;3.61147;26547.4;3.44661;0
20170513091912454_DDMTREBIC-R2_snap.fits;3.76412;26499;4.22444;0
20170513092012528_DDMTREBIC-R2_snap.fits;4.56391;26526.9;3.27298;0
20170513092150662_DDMTREBIC-R2_met.fits;3.88614;26496.1;9.69038;0.341333
20170513092112603_DDMTREBIC-R2_snap.fits;4.69532;26477.1;2.85704;0
20170513092212678_DDMTREBIC-R2_snap.fits;3.50244;26497.6;4.73314;0
20170513092312752_DDMTREBIC-R2_snap.fits;4.1957;26485.8;2.8834;0
20170513092412827_DDMTREBIC-R2_snap.fits;4.07778;26506.3;3.35418;0
20170513092512902_DDMTREBIC-R2_snap.fits;4.48104;26468.3;3.32268;0
20170513092612976_DDMTREBIC-R2_snap.fits;4.26609;26529.8;2.61766;0
20170513092727216_DDMTREBIC-R2_met.fits;3.77193;26499;8.38411;0.170667
20170513092713051_DDMTREBIC-R2_snap.fits;4.15197;26469.7;3.33367;0
20170513092813126_DDMTREBIC-R2_snap.fits;3.6391;26499;3.4321;0
20170513092913200_DDMTREBIC-R2_snap.fits;3.77064;26540;3.13144;0
20170513093025392_DDMTREBIC-R2_met.fits;3.95516;26512.2;9.64517;0.170667
20170513093013275_DDMTREBIC-R2_snap.fits;4.20535;26487.3;3.72719;0
20170513093113350_DDMTREBIC-R2_snap.fits;3.75905;26521;3.37919;0
20170513093213424_DDMTREBIC-R2_snap.fits;4.08678;26521;3.53659;0
20170513093313499_DDMTREBIC-R2_snap.fits;3.69458;26490.2;3.5374;0
20170513093413574_DDMTREBIC-R2_snap.fits;3.37218;26523.9;3.43829;0
20170513093516379_DDMTREBIC-R2_met.fits;4.54243;26503.4;32.7308;0.341333
20170513093523888_DDMTREBIC-R2_met.fits;3.94357;26499;21.2576;0.170667
20170513093513648_DDMTREBIC-R2_snap.fits;4.20111;26449.2;3.24663;0
20170513093645467_DDMTREBIC-R2_met.fits;3.35013;26487.3;8.1802;0.170667
20170513093654512_DDMTREBIC-R2_met.fits;4.01707;26496.1;8.59543;0.170667
20170513093613723_DDMTREBIC-R2_snap.fits;3.95694;26497.6;3.91967;0
20170513093713798_DDMTREBIC-R2_snap.fits;4.10629;26526.9;4.29346;0
20170513093813872_DDMTREBIC-R2_snap.fits;3.71266;26547.4;4.0403;0
20170513093913947_DDMTREBIC-R2_snap.fits;3.98121;26540;3.88825;0
20170513094022726_DDMTREBIC-R2_met.fits;6.73915;26500.5;14.3392;0.170667
20170513094014022_DDMTREBIC-R2_snap.fits;3.1624;26485.8;3.12176;0
20170513094114096_DDMTREBIC-R2_snap.fits;3.99639;26493.2;3.40465;0
20170513094214171_DDMTREBIC-R2_snap.fits;4.27728;26485.8;4.45074;0
20170513094309467_DDMTREBIC-R2_met.fits;4.27728;26485.8;8.76801;0.170667
20170513094330288_DDMTREBIC-R2_met.fits;3.96772;26493.2;8.77144;0.341333
20170513094314246_DDMTREBIC-R2_snap.fits;3.66007;26496.1;3.73049;0
20170513094414320_DDMTREBIC-R2_snap.fits;3.3725;26503.4;3.64403;0
20170513094514395_DDMTREBIC-R2_snap.fits;3.79502;26465.3;2.79571;0
20170513094614470_DDMTREBIC-R2_snap.fits;3.8221;26538.6;3.33192;0
20170513094714544_DDMTREBIC-R2_snap.fits;3.93133;26500.5;3.22065;0
20170513094814619_DDMTREBIC-R2_snap.fits;3.33674;26453.6;2.60461;0
20170513094923056_DDMTREBIC-R2_met.fits;3.62345;26506.3;7.90284;0.170667
20170513094914694_DDMTREBIC-R2_snap.fits;3.70993;26547.4;3.84203;0
20170513095014768_DDMTREBIC-R2_snap.fits;3.78159;26490.2;3.23237;0
20170513095114843_DDMTREBIC-R2_snap.fits;3.79516;26455.1;2.67813;0
20170513095214918_DDMTREBIC-R2_snap.fits;3.84401;26493.2;4.47482;0
20170513095314992_DDMTREBIC-R2_snap.fits;3.57001;26481.4;3.17186;0
20170513095415067_DDMTREBIC-R2_snap.fits;4.05753;26545.9;3.99161;0
20170513095515142_DDMTREBIC-R2_snap.fits;3.61031;26452.1;3.82157;0
20170513095615216_DDMTREBIC-R2_snap.fits;4.6837;26507.8;3.79765;0
20170513095715291_DDMTREBIC-R2_snap.fits;3.5442;26502;3.13387;0
20170513095815366_DDMTREBIC-R2_snap.fits;3.7036;26547.4;4.15535;0
20170513095915440_DDMTREBIC-R2_snap.fits;3.46717;26491.7;3.10487;0
