# file name; noise; peak f.; mag.; duration
20170513195813915_DDMTREBIC-R2_met.fits;3.36046;26497.6;13.0019;0.853333
20170513200000240_DDMTREBIC-R2_snap.fits;3.52292;26547.4;2.76734;0
20170513200100315_DDMTREBIC-R2_snap.fits;2.80131;26525.4;2.82092;0
20170513200200390_DDMTREBIC-R2_snap.fits;3.45859;26525.4;2.64262;0
20170513200300464_DDMTREBIC-R2_snap.fits;3.19615;26503.4;3.11421;0
20170513200400539_DDMTREBIC-R2_snap.fits;4.03421;26455.1;3.13186;0
20170513200500614_DDMTREBIC-R2_snap.fits;3.59915;26468.3;3.56582;0
20170513200600688_DDMTREBIC-R2_snap.fits;3.5598;26469.7;2.76661;0
20170513200658886_DDMTREBIC-R2_met.fits;2.81996;26500.5;6.48441;0.170667
20170513200700763_DDMTREBIC-R2_snap.fits;3.16574;26485.8;3.27902;0
20170513200800838_DDMTREBIC-R2_snap.fits;4.23755;26466.8;3.26319;0
20170513200900912_DDMTREBIC-R2_snap.fits;3.0746;26477.1;3.10996;0
20170513201008838_DDMTREBIC-R2_met.fits;3.06978;26502;7.45639;0.170667
20170513201000987_DDMTREBIC-R2_snap.fits;3.1363;26532.7;1.89354;0
20170513201101062_DDMTREBIC-R2_snap.fits;3.12442;26519.5;2.56524;0
20170513201238854_DDMTREBIC-R2_met.fits;3.5528;26449.2;11.2587;0.341333
20170513201201136_DDMTREBIC-R2_snap.fits;3.33722;26507.8;3.24149;0
20170513201301211_DDMTREBIC-R2_snap.fits;3.58737;26510.7;2.76519;0
20170513201401286_DDMTREBIC-R2_snap.fits;3.53933;26494.6;2.40259;0
20170513201512624_DDMTREBIC-R2_met.fits;3.44058;26488.8;8.132;0.512
20170513201501360_DDMTREBIC-R2_snap.fits;3.08177;26496.1;3.18649;0
20170513201601435_DDMTREBIC-R2_snap.fits;3.19696;26502;3.15497;0
20170513201701510_DDMTREBIC-R2_snap.fits;3.14199;26538.6;2.83926;0
20170513201801584_DDMTREBIC-R2_snap.fits;3.80029;26509.3;3.3914;0
20170513201901659_DDMTREBIC-R2_snap.fits;3.40569;26484.4;2.57721;0
20170513202001734_DDMTREBIC-R2_snap.fits;3.30768;26531.2;2.4084;0
20170513202101808_DDMTREBIC-R2_snap.fits;3.29521;26458;3.14435;0
20170513202201883_DDMTREBIC-R2_snap.fits;3.88567;26469.7;2.8713;0
20170513202301958_DDMTREBIC-R2_snap.fits;3.36454;26458;2.25273;0
20170513202416027_DDMTREBIC-R2_met.fits;3.47343;26469.7;7.36505;0.170667
20170513202402032_DDMTREBIC-R2_snap.fits;3.729;26474.1;2.66318;0
20170513202502107_DDMTREBIC-R2_snap.fits;2.63135;26468.3;2.29902;0
20170513202605766_DDMTREBIC-R2_met.fits;3.69926;26488.8;9.57882;0.170667
20170513202602182_DDMTREBIC-R2_snap.fits;3.14852;26515.1;2.39946;0
20170513202702256_DDMTREBIC-R2_snap.fits;3.72632;26458;3.10541;0
20170513202809328_DDMTREBIC-R2_met.fits;3.06748;26496.1;8.54589;0.170667
20170513202802331_DDMTREBIC-R2_snap.fits;2.94792;26477.1;3.244;0
20170513202902406_DDMTREBIC-R2_snap.fits;2.81096;26472.7;2.95493;0
20170513203002480_DDMTREBIC-R2_snap.fits;2.829;26503.4;3.11429;0
20170513203102555_DDMTREBIC-R2_snap.fits;3.5128;26472.7;2.38712;0
20170513203202630_DDMTREBIC-R2_snap.fits;3.38301;26452.1;2.89264;0
20170513203302704_DDMTREBIC-R2_snap.fits;3.67801;26462.4;2.89902;0
20170513203402779_DDMTREBIC-R2_snap.fits;3.38448;26453.6;3.00323;0
20170513203547398_DDMTREBIC-R2_met.fits;3.49067;26480;10.9409;0.341333
20170513203502854_DDMTREBIC-R2_snap.fits;3.18379;26493.2;2.90297;0
20170513203617094_DDMTREBIC-R2_met.fits;3.12744;26509.3;7.15948;0.170667
20170513203602928_DDMTREBIC-R2_snap.fits;3.96548;26449.2;2.69916;0
20170513203703003_DDMTREBIC-R2_snap.fits;3.00131;26525.4;3.91293;0
20170513203803078_DDMTREBIC-R2_snap.fits;3.18102;26503.4;3.33901;0
20170513203903152_DDMTREBIC-R2_snap.fits;3.00589;26474.1;3.44104;0
20170513204003227_DDMTREBIC-R2_snap.fits;3.38331;26465.3;2.45711;0
20170513204107910_DDMTREBIC-R2_met.fits;2.79875;26540;29.9006;0.682667
20170513204103302_DDMTREBIC-R2_snap.fits;3.45592;26481.4;2.41033;0
20170513204203376_DDMTREBIC-R2_snap.fits;3.08246;26453.6;2.87083;0
20170513204303451_DDMTREBIC-R2_snap.fits;3.27769;26534.2;2.09706;0
20170513204403526_DDMTREBIC-R2_snap.fits;3.90134;26534.2;2.95212;0
20170513204459675_DDMTREBIC-R2_met.fits;3.00202;26450.7;7.15513;0.170667
20170513204503600_DDMTREBIC-R2_snap.fits;3.00445;26503.4;2.79472;0
20170513204603675_DDMTREBIC-R2_snap.fits;2.80376;26472.7;1.99831;0
20170513204703750_DDMTREBIC-R2_snap.fits;3.06417;26545.9;3.58146;0
20170513204803824_DDMTREBIC-R2_snap.fits;3.07385;26478.5;3.38986;0
20170513204903899_DDMTREBIC-R2_snap.fits;3.21654;26535.6;2.96709;0
20170513205003974_DDMTREBIC-R2_snap.fits;4.21057;26522.5;2.68903;0
20170513205104048_DDMTREBIC-R2_snap.fits;3.55072;26480;3.51984;0
20170513205204123_DDMTREBIC-R2_snap.fits;3.68733;26531.2;2.97083;0
20170513205304198_DDMTREBIC-R2_snap.fits;3.00567;26528.3;2.41814;0
20170513205404272_DDMTREBIC-R2_snap.fits;3.01972;26491.7;2.71209;0
20170513205504347_DDMTREBIC-R2_snap.fits;3.23994;26459.5;2.48208;0
20170513205604422_DDMTREBIC-R2_snap.fits;3.37544;26474.1;2.75255;0
20170513205704496_DDMTREBIC-R2_snap.fits;2.85199;26477.1;3.56411;0
20170513205804571_DDMTREBIC-R2_snap.fits;3.8777;26468.3;3.23708;0
20170513205904646_DDMTREBIC-R2_snap.fits;3.81491;26502;3.33512;0
