# file name; noise; peak f.; mag.; duration
20170513115832518_DDMTREBIC-R2_met.fits;3.80401;26481.4;7.90765;0.170667
20170513120024475_DDMTREBIC-R2_snap.fits;3.45187;26480;3.67128;0
20170513120124550_DDMTREBIC-R2_snap.fits;4.24564;26529.8;4.30225;0
20170513120224624_DDMTREBIC-R2_snap.fits;4.16387;26488.8;3.75325;0
20170513120324699_DDMTREBIC-R2_snap.fits;3.80061;26519.5;14.7759;0
20170513120420166_DDMTREBIC-R2_met.fits;4.0262;26513.7;14.7759;0.170667
20170513120449691_DDMTREBIC-R2_met.fits;3.55369;26516.6;9.8092;0.170667
20170513120424774_DDMTREBIC-R2_snap.fits;3.44203;26512.2;2.96406;0
20170513120524848_DDMTREBIC-R2_snap.fits;3.37294;26507.8;3.39482;0
20170513120624923_DDMTREBIC-R2_snap.fits;3.3388;26460.9;3.94534;0
20170513120748038_DDMTREBIC-R2_met.fits;3.55713;26512.2;7.20236;1.024
20170513120724998_DDMTREBIC-R2_snap.fits;3.64594;26507.8;2.86898;0
20170513120825072_DDMTREBIC-R2_snap.fits;4.00247;26488.8;3.51104;0
20170513120925147_DDMTREBIC-R2_snap.fits;3.47455;26459.5;4.13004;0
20170513121025222_DDMTREBIC-R2_snap.fits;3.29649;26521;3.85119;0
20170513121125296_DDMTREBIC-R2_snap.fits;4.08092;26456.5;3.85216;0
20170513121225371_DDMTREBIC-R2_snap.fits;4.04136;26482.9;2.5858;0
20170513121325446_DDMTREBIC-R2_snap.fits;3.70095;26488.8;3.62707;0
20170513121425520_DDMTREBIC-R2_snap.fits;3.67201;26482.9;4.0398;0
20170513121525595_DDMTREBIC-R2_snap.fits;4.05301;26523.9;3.37734;0
20170513121625670_DDMTREBIC-R2_snap.fits;3.19891;26456.5;3.23242;0
20170513121725744_DDMTREBIC-R2_snap.fits;3.68269;26519.5;3.07319;0
20170513121825819_DDMTREBIC-R2_snap.fits;3.63102;26526.9;4.07429;0
20170513121925894_DDMTREBIC-R2_snap.fits;3.47901;26522.5;3.05273;0
20170513122025968_DDMTREBIC-R2_snap.fits;3.58927;26465.3;3.04416;0
20170513122126043_DDMTREBIC-R2_snap.fits;3.2164;26541.5;3.39271;0
20170513122226118_DDMTREBIC-R2_snap.fits;3.76419;26547.4;3.14103;0
20170513122323291_DDMTREBIC-R2_met.fits;3.98501;26502;16.6683;0.512
20170513122326192_DDMTREBIC-R2_snap.fits;4.42995;26528.3;4.19656;0
20170513122426267_DDMTREBIC-R2_snap.fits;3.86229;26482.9;3.72714;0
20170513122526342_DDMTREBIC-R2_snap.fits;3.9837;26474.1;2.80528;0
20170513122654918_DDMTREBIC-R2_met.fits;4.17916;26510.7;9.24619;0.170667
20170513122626416_DDMTREBIC-R2_snap.fits;3.92977;26474.1;4.14323;0
20170513122726491_DDMTREBIC-R2_snap.fits;4.36557;26449.2;3.49103;0
20170513122826566_DDMTREBIC-R2_snap.fits;3.29513;26515.1;3.87645;0
20170513123018523_DDMTREBIC-R2_met.fits;3.952;26480;13.0197;0.170667
20170513122926640_DDMTREBIC-R2_snap.fits;4.19149;26487.3;4.14739;0
20170513123045147_DDMTREBIC-R2_met.fits;3.77453;26491.7;13.448;0.170667
20170513123026715_DDMTREBIC-R2_snap.fits;4.41821;26497.6;3.87055;0
20170513123126790_DDMTREBIC-R2_snap.fits;3.54568;26516.6;3.32368;0
20170513123228571_DDMTREBIC-R2_met.fits;3.09098;26471.2;7.60312;0.170667
20170513123226864_DDMTREBIC-R2_snap.fits;3.64841;26522.5;3.37842;0
20170513123351856_DDMTREBIC-R2_met.fits;3.76746;26490.2;18.4622;0.341333
20170513123326939_DDMTREBIC-R2_snap.fits;3.9515;26510.7;2.62342;0
20170513123427014_DDMTREBIC-R2_snap.fits;3.99354;26452.1;2.79145;0
20170513123527088_DDMTREBIC-R2_snap.fits;4.14454;26487.3;3.55688;0
20170513123627163_DDMTREBIC-R2_snap.fits;3.62304;26518.1;3.15102;0
20170513123727238_DDMTREBIC-R2_snap.fits;2.82038;26460.9;3.79358;0
20170513123827312_DDMTREBIC-R2_snap.fits;4.1458;26494.6;3.39882;0
20170513123927387_DDMTREBIC-R2_snap.fits;3.61548;26488.8;3.89381;0
20170513124027462_DDMTREBIC-R2_snap.fits;4.09026;26531.2;2.47675;0
20170513124127536_DDMTREBIC-R2_snap.fits;3.54109;26460.9;3.18971;0
20170513124227611_DDMTREBIC-R2_snap.fits;3.05218;26481.4;4.2338;0
20170513124327686_DDMTREBIC-R2_snap.fits;3.94997;26460.9;4.30912;0
20170513124427760_DDMTREBIC-R2_snap.fits;4.75428;26453.6;3.32871;0
20170513124527835_DDMTREBIC-R2_snap.fits;3.89579;26502;3.76318;0
20170513124627910_DDMTREBIC-R2_snap.fits;4.54357;26484.4;3.75013;0
20170513124727984_DDMTREBIC-R2_snap.fits;3.95775;26487.3;3.45626;0
20170513124828059_DDMTREBIC-R2_snap.fits;3.58186;26543;3.17266;0
20170513124928134_DDMTREBIC-R2_snap.fits;4.14899;26522.5;4.30109;0
20170513125032134_DDMTREBIC-R2_met.fits;3.77219;26510.7;15.4425;0.682667
20170513125028208_DDMTREBIC-R2_snap.fits;3.91131;26472.7;3.78616;0
20170513125128283_DDMTREBIC-R2_snap.fits;4.14973;26449.2;3.40899;0
20170513125228358_DDMTREBIC-R2_snap.fits;3.47599;26529.8;2.55682;0
20170513125414683_DDMTREBIC-R2_met.fits;4.05172;26491.7;8.10746;0.170667
20170513125328432_DDMTREBIC-R2_snap.fits;3.49097;26507.8;2.96443;0
20170513125428507_DDMTREBIC-R2_snap.fits;3.54854;26534.2;3.65712;0
20170513125528582_DDMTREBIC-R2_snap.fits;4.8365;26522.5;4.13793;0
20170513125628656_DDMTREBIC-R2_snap.fits;3.77336;26510.7;4.38787;0
20170513125728731_DDMTREBIC-R2_snap.fits;4.06152;26453.6;3.64878;0
20170513125828806_DDMTREBIC-R2_snap.fits;3.39603;26490.2;3.48275;0
20170513125928880_DDMTREBIC-R2_snap.fits;3.26171;26535.6;3.77707;0
