# file name; noise; peak f.; mag.; duration
20170513105742811_DDMTREBIC-R2_met.fits;2.5707;26509.3;5.8487;0.682667
20170513110019995_DDMTREBIC-R2_snap.fits;3.22326;26477.1;3.85354;0
20170513110203931_DDMTREBIC-R2_met.fits;3.19708;26506.3;8.79371;0.341333
20170513110120070_DDMTREBIC-R2_snap.fits;3.47096;26518.1;2.20583;0
20170513110213830_DDMTREBIC-R2_met.fits;2.8403;26503.4;11.857;0.341333
20170513110220144_DDMTREBIC-R2_snap.fits;3.10622;26512.2;2.49702;0
20170513110320219_DDMTREBIC-R2_snap.fits;3.36471;26482.9;3.17052;0
20170513110420294_DDMTREBIC-R2_snap.fits;2.9972;26500.5;2.68529;0
20170513110520368_DDMTREBIC-R2_snap.fits;3.17103;26515.1;3.13823;0
20170513110620443_DDMTREBIC-R2_snap.fits;3.34118;26523.9;2.34653;0
20170513110735536_DDMTREBIC-R2_met.fits;3.05359;26521;7.29486;0.170667
20170513110720518_DDMTREBIC-R2_snap.fits;2.77441;26488.8;2.43548;0
20170513110820592_DDMTREBIC-R2_snap.fits;2.54222;26510.7;2.90727;0
20170513110920667_DDMTREBIC-R2_snap.fits;2.84756;26540;3.17483;0
20170513111020742_DDMTREBIC-R2_snap.fits;2.97175;26466.8;3.37701;0
20170513111131227_DDMTREBIC-R2_met.fits;2.62788;26509.3;5.30602;0.170667
20170513111120816_DDMTREBIC-R2_snap.fits;3.03995;26453.6;2.82217;0
20170513111220891_DDMTREBIC-R2_snap.fits;3.14816;26481.4;2.78088;0
20170513111323526_DDMTREBIC-R2_met.fits;3.13574;26507.8;6.47656;0.170667
20170513111338886_DDMTREBIC-R2_met.fits;3.08184;26502;10.3631;0.512
20170513111320966_DDMTREBIC-R2_snap.fits;3.17591;26477.1;2.73389;0
20170513111421040_DDMTREBIC-R2_snap.fits;2.87284;26522.5;2.47339;0
20170513111521115_DDMTREBIC-R2_snap.fits;2.80755;26459.5;2.51945;0
20170513111621190_DDMTREBIC-R2_snap.fits;2.85047;26547.4;2.9152;0
20170513111740038_DDMTREBIC-R2_met.fits;3.08388;26475.6;8.95411;0.341333
20170513111721264_DDMTREBIC-R2_snap.fits;3.30251;26477.1;2.37541;0
20170513111854619_DDMTREBIC-R2_met.fits;2.93391;26488.8;8.18922;0.170667
20170513111904006_DDMTREBIC-R2_met.fits;3.14664;26504.9;6.59388;0.341333
20170513111821339_DDMTREBIC-R2_snap.fits;3.3297;26453.6;2.60827;0
20170513111921414_DDMTREBIC-R2_snap.fits;2.81651;26509.3;2.96525;0
20170513112105862_DDMTREBIC-R2_met.fits;2.8901;26488.8;10.9706;0.341333
20170513112021488_DDMTREBIC-R2_snap.fits;3.23133;26480;3.57982;0
20170513112118662_DDMTREBIC-R2_met.fits;3.0611;26491.7;8.02919;0.170667
20170513112140166_DDMTREBIC-R2_met.fits;3.21397;26506.3;8.51515;0.170667
20170513112151088_DDMTREBIC-R2_met.fits;3.13333;26500.5;8.42294;0.170667
20170513112121563_DDMTREBIC-R2_snap.fits;3.40178;26499;1.69477;0
20170513112221638_DDMTREBIC-R2_snap.fits;3.30953;26487.3;3.09424;0
20170513112321712_DDMTREBIC-R2_snap.fits;2.91735;26531.2;2.94079;0
20170513112421787_DDMTREBIC-R2_snap.fits;3.48182;26507.8;2.71728;0
20170513112521862_DDMTREBIC-R2_snap.fits;2.93104;26452.1;2.44638;0
20170513112626032_DDMTREBIC-R2_met.fits;3.29078;26504.9;7.33501;0.170667
20170513112621936_DDMTREBIC-R2_snap.fits;3.52459;26488.8;1.96071;0
20170513112722011_DDMTREBIC-R2_snap.fits;3.5612;26499;3.38772;0
20170513112822086_DDMTREBIC-R2_snap.fits;3.16586;26465.3;2.58063;0
20170513112922160_DDMTREBIC-R2_snap.fits;3.50625;26502;2.55539;0
20170513113022235_DDMTREBIC-R2_snap.fits;3.10683;26507.8;2.65166;0
20170513113122310_DDMTREBIC-R2_snap.fits;3.51833;26512.2;3.20085;0
20170513113222384_DDMTREBIC-R2_snap.fits;3.22787;26468.3;2.80419;0
20170513113322459_DDMTREBIC-R2_snap.fits;3.9628;26502;2.56693;0
20170513113422534_DDMTREBIC-R2_snap.fits;3.96364;26449.2;3.35715;0
20170513113522608_DDMTREBIC-R2_snap.fits;3.61332;26519.5;2.45744;0
20170513113616880_DDMTREBIC-R2_met.fits;3.84635;26503.4;8.82213;0.170667
20170513113634288_DDMTREBIC-R2_met.fits;3.37876;26502;10.4116;0.170667
20170513113622683_DDMTREBIC-R2_snap.fits;4.57734;26522.5;3.12344;0
20170513113722758_DDMTREBIC-R2_snap.fits;3.54459;26482.9;2.93401;0
20170513113822832_DDMTREBIC-R2_snap.fits;3.83427;26540;4.03028;0
20170513113925467_DDMTREBIC-R2_met.fits;4.10777;26485.8;94.0118;0.341333
20170513113922907_DDMTREBIC-R2_snap.fits;4.08855;26452.1;3.0847;0
20170513114022982_DDMTREBIC-R2_snap.fits;4.59734;26488.8;2.7393;0
20170513114123056_DDMTREBIC-R2_snap.fits;3.23075;26462.4;3.19224;0
20170513114223131_DDMTREBIC-R2_snap.fits;3.30153;26499;2.75758;0
20170513114356315_DDMTREBIC-R2_met.fits;3.37791;26504.9;6.95007;0.341333
20170513114323206_DDMTREBIC-R2_snap.fits;4.18155;26510.7;3.61157;0
20170513114423280_DDMTREBIC-R2_snap.fits;3.49985;26471.2;3.1519;0
20170513114523355_DDMTREBIC-R2_snap.fits;3.83726;26471.2;4.30189;0
20170513114623430_DDMTREBIC-R2_snap.fits;3.52305;26531.2;2.0891;0
20170513114723504_DDMTREBIC-R2_snap.fits;3.78051;26459.5;2.86155;0
20170513114841840_DDMTREBIC-R2_met.fits;4.25362;26482.9;22.5388;0.512
20170513114823579_DDMTREBIC-R2_snap.fits;4.26827;26463.9;3.14711;0
20170513114923654_DDMTREBIC-R2_snap.fits;3.87415;26506.3;2.11054;0
20170513115052400_DDMTREBIC-R2_met.fits;3.22892;26529.8;10.2974;1.70667
20170513115023728_DDMTREBIC-R2_snap.fits;3.36193;26481.4;3.70113;0
20170513115123803_DDMTREBIC-R2_snap.fits;4.21917;26499;3.26438;0
20170513115223878_DDMTREBIC-R2_snap.fits;3.58945;26545.9;2.59439;0
20170513115323952_DDMTREBIC-R2_snap.fits;3.91543;26494.6;2.55808;0
20170513115424027_DDMTREBIC-R2_snap.fits;3.58728;26481.4;2.03348;0
20170513115524102_DDMTREBIC-R2_snap.fits;3.68365;26544.4;3.23668;0
20170513115624176_DDMTREBIC-R2_snap.fits;4.14904;26449.2;3.13169;0
20170513115724251_DDMTREBIC-R2_snap.fits;5.07764;26494.6;3.6141;0
20170513115824326_DDMTREBIC-R2_snap.fits;3.53652;26525.4;3.51664;0
20170513115924400_DDMTREBIC-R2_snap.fits;3.42094;26477.1;3.6474;0
