#timestamp,LO_Frequency 
1494687615.1,286047002.2
1494687616.0,286047002.2
1494687635.0,286046997.7
1494687635.9,286046997.7
1494687655.9,286047001.5
1494687675.8,286046999.9
1494687695.7,286046999.8
1494687715.6,286047000.2
1494687735.6,286047002.1
1494687755.5,286047000.4
1494687775.4,286047000.4
1494687795.3,286046998.1
1494687815.3,286047001.6
1494687835.2,286047000.2
1494687855.1,286047001.0
1494687875.1,286046998.2
1494687876.0,286046998.2
1494687895.9,286047003.2
1494687915.8,286047000.6
1494687935.7,286046998.2
1494687955.7,286047002.8
1494687975.6,286046999.1
1494687995.5,286046998.1
1494688015.4,286047002.7
1494688035.4,286046999.0
1494688055.3,286046998.5
1494688075.2,286047002.4
1494688095.2,286046998.7
1494688115.1,286047000.5
1494688116.0,286047000.5
1494688135.0,286047001.1
1494688135.9,286047001.1
1494688155.9,286046996.6
1494688175.8,286047000.1
1494688195.7,286047002.8
1494688215.6,286046998.7
1494688235.6,286047000.8
1494688255.5,286046998.5
1494688275.4,286046999.8
1494688295.3,286047002.8
1494688315.3,286046998.9
1494688335.2,286047000.7
1494688355.1,286046998.5
1494688375.0,286047000.3
1494688376.0,286047000.3
1494688395.9,286047000.0
1494688415.8,286046999.9
1494688435.7,286047000.4
1494688455.7,286047000.5
1494688475.6,286047001.1
1494688495.5,286046996.6
1494688515.4,286047002.0
1494688535.4,286047000.4
1494688555.3,286047000.1
1494688575.2,286046999.8
1494688595.2,286047002.3
1494688615.1,286046999.3
1494688635.0,286047000.8
1494688635.9,286047000.8
1494688655.9,286046999.3
1494688675.8,286046998.6
1494688695.7,286047000.2
1494688715.6,286047000.1
1494688735.6,286047000.2
1494688755.5,286047000.7
1494688775.4,286047000.5
1494688795.3,286046998.1
1494688815.3,286047002.3
1494688835.2,286046998.5
1494688855.1,286047000.0
1494688875.0,286047002.4
1494688876.0,286047002.4
1494688895.9,286046997.9
1494688915.8,286047001.2
1494688935.7,286046999.6
1494688955.7,286046999.5
1494688975.6,286046998.4
1494688995.5,286047000.2
1494689015.4,286047000.0
1494689035.4,286046999.9
1494689055.3,286047002.7
1494689075.2,286046998.6
1494689095.1,286047000.9
1494689115.1,286047001.0
1494689116.0,286047001.0
1494689135.0,286046997.0
1494689135.9,286046997.0
1494689155.8,286047003.8
1494689175.8,286047000.7
1494689195.7,286046998.3
1494689215.6,286046999.9
1494689235.5,286047002.8
1494689255.5,286046998.9
1494689275.4,286047000.8
1494689295.3,286046998.2
1494689315.2,286047002.5
1494689335.2,286046998.1
1494689355.1,286047002.6
1494689375.0,286046998.4
1494689375.9,286046998.4
1494689395.9,286047001.9
1494689415.8,286047000.2
1494689435.7,286047000.5
1494689455.6,286047000.5
1494689475.6,286046998.5
1494689495.5,286047002.7
1494689515.4,286046998.9
1494689535.3,286047001.2
1494689555.3,286046998.9
1494689575.2,286047000.6
1494689595.1,286046998.5
1494689615.0,286047002.8
1494689616.0,286047002.8
1494689635.9,286046997.6
1494689655.8,286046999.4
1494689675.7,286046998.3
1494689695.7,286047002.8
1494689715.6,286046999.3
1494689735.5,286047001.2
1494689755.4,286046999.3
1494689775.4,286046998.6
1494689795.3,286047000.4
1494689815.2,286047000.0
1494689835.1,286047000.6
1494689855.1,286047000.2
1494689856.0,286047000.2
1494689875.9,286046998.2
1494689895.8,286047002.2
1494689915.8,286047001.1
1494689935.7,286046999.6
1494689955.6,286046998.8
1494689975.5,286047000.3
1494689995.5,286047000.4
1494690015.4,286047000.7
1494690035.3,286047000.6
1494690055.2,286046998.4
1494690075.2,286047000.2
1494690095.1,286047000.3
1494690115.0,286047000.0
1494690116.0,286047000.0
1494690135.9,286046999.8
1494690155.8,286046999.9
1494690175.7,286047000.4
1494690195.7,286047000.0
1494690215.6,286046999.9
1494690235.5,286047002.6
1494690255.4,286046999.6
1494690275.4,286046999.1
1494690295.3,286046998.4
1494690315.2,286046999.8
1494690335.1,286047002.8
1494690355.1,286046998.3
1494690356.0,286046998.3
1494690375.0,286047002.5
1494690375.9,286047002.5
1494690395.8,286046997.3
1494690415.8,286047000.2
1494690435.7,286047001.2
1494690455.6,286046998.5
1494690475.5,286047002.3
1494690495.5,286046998.8
1494690515.4,286047000.2
1494690535.3,286047000.3
1494690555.3,286047000.6
1494690575.2,286047001.1
1494690595.1,286046996.8
1494690615.0,286047002.2
1494690616.0,286047002.2
1494690635.9,286046997.0
1494690655.8,286047000.1
1494690675.7,286047000.9
1494690695.7,286046998.4
1494690715.6,286047002.8
1494690735.5,286046998.9
1494690755.5,286046998.8
1494690775.4,286047000.7
1494690795.3,286046998.2
1494690815.2,286047002.3
1494690835.2,286046998.6
1494690855.1,286047000.1
1494690875.0,286047002.7
1494690875.9,286047002.7
1494690895.9,286046995.4
1494690915.8,286047000.6
1494690935.7,286047001.1
1494690955.6,286046996.7
1494690975.6,286047002.0
1494690995.5,286047000.3
1494691015.4,286046998.1
1494691035.3,286047001.9
1494691055.3,286047000.7
1494691075.2,286046998.1
1494691095.1,286046999.7
1494691115.0,286047002.4
1494691116.0,286047002.4
1494691135.9,286046997.1
1494691155.8,286047001.2
1494691175.7,286046999.3
1494691195.6,286047000.8
