# file name; noise; peak f.; mag.; duration
20170513095429744_DDMTREBIC-R2_met.fits;3.88358;26478.5;11.405;0.170667
20170513095435547_DDMTREBIC-R2_met.fits;4.41295;26502;39.6896;0.341333
20170513095736795_DDMTREBIC-R2_met.fits;3.36899;26504.9;10.927;0.341333
20170513100015515_DDMTREBIC-R2_snap.fits;3.62878;26522.5;3.19635;0
20170513100115590_DDMTREBIC-R2_snap.fits;3.59053;26463.9;3.79835;0
20170513100215664_DDMTREBIC-R2_snap.fits;3.55101;26537.1;3.06469;0
20170513100315739_DDMTREBIC-R2_snap.fits;3.35538;26482.9;3.52405;0
20170513100415814_DDMTREBIC-R2_snap.fits;3.63193;26490.2;3.1466;0
20170513100515888_DDMTREBIC-R2_snap.fits;3.23549;26500.5;3.75149;0
20170513100658971_DDMTREBIC-R2_met.fits;4.08329;26509.3;8.19831;0.170667
20170513100615963_DDMTREBIC-R2_snap.fits;3.72471;26460.9;3.39825;0
20170513100741126_DDMTREBIC-R2_met.fits;3.69585;26518.1;7.83669;0.512
20170513100716038_DDMTREBIC-R2_snap.fits;3.85737;26452.1;4.85149;0
20170513100843078_DDMTREBIC-R2_met.fits;4.45009;26474.1;12.7785;0.170667
20170513100816112_DDMTREBIC-R2_snap.fits;3.93287;26468.3;3.24352;0
20170513100916187_DDMTREBIC-R2_snap.fits;3.92823;26484.4;4.3011;0
20170513101027696_DDMTREBIC-R2_met.fits;3.85397;26519.5;9.41126;0.170667
20170513101016262_DDMTREBIC-R2_snap.fits;4.00656;26497.6;3.38082;0
20170513101116336_DDMTREBIC-R2_snap.fits;3.72322;26526.9;4.43815;0
20170513101216411_DDMTREBIC-R2_snap.fits;4.39896;26500.5;3.23842;0
20170513101316486_DDMTREBIC-R2_snap.fits;4.35798;26485.8;2.34494;0
20170513101416560_DDMTREBIC-R2_snap.fits;3.53669;26455.1;3.04098;0
20170513101516635_DDMTREBIC-R2_snap.fits;3.86587;26488.8;2.81832;0
20170513101616710_DDMTREBIC-R2_snap.fits;4.55123;26506.3;3.8626;0
20170513101716784_DDMTREBIC-R2_snap.fits;3.87958;26525.4;2.66044;0
20170513101816859_DDMTREBIC-R2_snap.fits;3.91108;26459.5;3.02528;0
20170513101948848_DDMTREBIC-R2_met.fits;4.18143;26506.3;10.59;0.170667
20170513101916934_DDMTREBIC-R2_snap.fits;3.3958;26537.1;3.56688;0
20170513102017008_DDMTREBIC-R2_snap.fits;4.43434;26497.6;4.17691;0
20170513102117083_DDMTREBIC-R2_snap.fits;4.16042;26469.7;3.39393;0
20170513102217158_DDMTREBIC-R2_snap.fits;3.8429;26474.1;3.60563;0
20170513102320816_DDMTREBIC-R2_met.fits;3.946;26502;26.3753;0.853333
20170513102323718_DDMTREBIC-R2_met.fits;3.76978;26510.7;21.3781;0.341333
20170513102356998_DDMTREBIC-R2_met.fits;4.84584;26518.1;25.0372;0.341333
20170513102317232_DDMTREBIC-R2_snap.fits;3.74947;26515.1;3.54614;0
20170513102417307_DDMTREBIC-R2_snap.fits;3.75222;26519.5;3.31398;0
20170513102538715_DDMTREBIC-R2_met.fits;3.23228;26502;7.95864;0.170667
20170513102517382_DDMTREBIC-R2_snap.fits;4.4709;26449.2;3.37797;0
20170513102640326_DDMTREBIC-R2_met.fits;4.22481;26499;13.7899;0.170667
20170513102617456_DDMTREBIC-R2_snap.fits;3.71649;26518.1;3.81839;0
20170513102748934_DDMTREBIC-R2_met.fits;3.46478;26523.9;11.278;0.170667
20170513102717531_DDMTREBIC-R2_snap.fits;5.19733;26459.5;4.24989;0
20170513102817606_DDMTREBIC-R2_snap.fits;4.5105;26453.6;3.08229;0
20170513102927920_DDMTREBIC-R2_met.fits;3.84763;26472.7;8.99815;0.170667
20170513102917680_DDMTREBIC-R2_snap.fits;4.19171;26523.9;3.29658;0
20170513103017755_DDMTREBIC-R2_snap.fits;4.15715;26521;3.85237;0
20170513103117830_DDMTREBIC-R2_snap.fits;3.54519;26509.3;3.4761;0
20170513103217904_DDMTREBIC-R2_snap.fits;4.37811;26515.1;2.59861;0
20170513103317979_DDMTREBIC-R2_snap.fits;4.57031;26521;2.42609;0
20170513103510960_DDMTREBIC-R2_met.fits;3.86188;26481.4;7.91417;0.170667
20170513103418054_DDMTREBIC-R2_snap.fits;4.06845;26502;3.35694;0
20170513103518128_DDMTREBIC-R2_snap.fits;4.11427;26518.1;3.28921;0
20170513103618203_DDMTREBIC-R2_snap.fits;3.77528;26531.2;2.61974;0
20170513103718278_DDMTREBIC-R2_snap.fits;3.11667;26466.8;2.49117;0
20170513103818352_DDMTREBIC-R2_snap.fits;3.9794;26541.5;2.59605;0
20170513103918427_DDMTREBIC-R2_snap.fits;3.28783;26494.6;3.01797;0
20170513104018502_DDMTREBIC-R2_snap.fits;3.71185;26460.9;3.35313;0
20170513104118235_DDMTREBIC-R2_met.fits;3.56527;26516.6;7.81252;0.341333
20170513104118576_DDMTREBIC-R2_snap.fits;3.45293;26481.4;3.02551;0
20170513104231622_DDMTREBIC-R2_met.fits;3.87476;26499;10.2106;0.170667
20170513104218651_DDMTREBIC-R2_snap.fits;3.09568;26503.4;2.9783;0
20170513104353371_DDMTREBIC-R2_met.fits;3.70137;26507.8;8.14934;0.170667
20170513104318726_DDMTREBIC-R2_snap.fits;3.58362;26496.1;3.29294;0
20170513104418800_DDMTREBIC-R2_snap.fits;3.76609;26509.3;3.82086;0
20170513104530139_DDMTREBIC-R2_met.fits;3.36285;26512.2;9.56703;2.56
20170513104518875_DDMTREBIC-R2_snap.fits;3.60519;26496.1;3.10567;0
20170513104618950_DDMTREBIC-R2_snap.fits;3.13208;26494.6;3.03714;0
20170513104719024_DDMTREBIC-R2_snap.fits;3.38187;26477.1;2.70283;0
20170513104819099_DDMTREBIC-R2_snap.fits;3.45732;26499;2.75592;0
20170513104919174_DDMTREBIC-R2_snap.fits;3.03623;26529.8;2.87754;0
20170513105019248_DDMTREBIC-R2_snap.fits;3.69089;26512.2;2.66659;0
20170513105159771_DDMTREBIC-R2_met.fits;3.20658;26504.9;15.6011;0.341333
20170513105119323_DDMTREBIC-R2_snap.fits;3.89754;26497.6;2.64123;0
20170513105219398_DDMTREBIC-R2_snap.fits;3.22202;26465.3;2.60073;0
20170513105319472_DDMTREBIC-R2_snap.fits;3.19571;26540;2.8296;0
20170513105419547_DDMTREBIC-R2_snap.fits;3.4515;26540;2.60569;0
20170513105519622_DDMTREBIC-R2_snap.fits;2.91056;26526.9;2.67219;0
20170513105619696_DDMTREBIC-R2_snap.fits;3.27864;26515.1;2.32219;0
20170513105719771_DDMTREBIC-R2_snap.fits;3.19937;26485.8;2.2496;0
20170513105819846_DDMTREBIC-R2_snap.fits;3.47846;26496.1;3.01268;0
20170513105919920_DDMTREBIC-R2_snap.fits;3.25493;26537.1;2.57875;0
