# file name; noise; peak f.; mag.; duration
20170513160042395_DDMTREBIC-R2_snap.fits;4.5075;26453.6;3.07139;0
20170513160142470_DDMTREBIC-R2_snap.fits;5.1793;26499;4.93797;0
20170513160242544_DDMTREBIC-R2_snap.fits;5.16084;26522.5;3.10666;0
20170513160342619_DDMTREBIC-R2_snap.fits;5.28835;26460.9;4.71342;0
20170513160442694_DDMTREBIC-R2_snap.fits;4.72072;26449.2;4.23748;0
20170513160542768_DDMTREBIC-R2_snap.fits;5.07566;26504.9;4.53627;0
20170513160642843_DDMTREBIC-R2_snap.fits;4.89773;26518.1;4.13202;0
20170513160754352_DDMTREBIC-R2_met.fits;4.53908;26500.5;11.9489;0.341333
20170513160742918_DDMTREBIC-R2_snap.fits;5.43858;26512.2;4.41982;0
20170513160906032_DDMTREBIC-R2_met.fits;4.74246;26496.1;9.70559;0.170667
20170513160842992_DDMTREBIC-R2_snap.fits;5.32772;26513.7;4.20544;0
20170513160943067_DDMTREBIC-R2_snap.fits;4.77767;26512.2;3.42774;0
20170513161043142_DDMTREBIC-R2_snap.fits;4.61824;26503.4;4.83467;0
20170513161146800_DDMTREBIC-R2_met.fits;4.7374;26496.1;34.8014;0.341333
20170513161143216_DDMTREBIC-R2_snap.fits;4.67543;26466.8;2.98353;0
20170513161243291_DDMTREBIC-R2_snap.fits;4.22377;26545.9;3.23056;0
20170513161343366_DDMTREBIC-R2_snap.fits;3.85372;26460.9;4.78971;0
20170513161443440_DDMTREBIC-R2_snap.fits;5.10694;26453.6;3.69186;0
20170513161543515_DDMTREBIC-R2_snap.fits;5.16267;26523.9;3.76224;0
20170513161643590_DDMTREBIC-R2_snap.fits;4.15231;26504.9;3.4457;0
20170513161743664_DDMTREBIC-R2_snap.fits;4.46091;26503.4;3.99205;0
20170513161843739_DDMTREBIC-R2_snap.fits;4.45133;26544.4;3.49637;0
20170513161943814_DDMTREBIC-R2_snap.fits;3.78951;26507.8;8.59375;0
20170513162039110_DDMTREBIC-R2_met.fits;3.78951;26507.8;12.6525;0.170667
20170513162043888_DDMTREBIC-R2_snap.fits;4.7496;26452.1;4.01787;0
20170513162143963_DDMTREBIC-R2_snap.fits;5.14431;26519.5;4.11975;0
20170513162244038_DDMTREBIC-R2_snap.fits;3.71577;26491.7;4.23937;0
20170513162344112_DDMTREBIC-R2_snap.fits;3.97415;26459.5;3.93545;0
20170513162514907_DDMTREBIC-R2_met.fits;4.05723;26502;16.0672;0.341333
20170513162444187_DDMTREBIC-R2_snap.fits;4.48443;26460.9;3.13595;0
20170513162544262_DDMTREBIC-R2_snap.fits;3.80963;26528.3;3.00379;0
20170513162644336_DDMTREBIC-R2_snap.fits;4.15269;26481.4;5.16937;0
20170513162744411_DDMTREBIC-R2_snap.fits;4.54756;26534.2;4.04541;0
20170513162844486_DDMTREBIC-R2_snap.fits;4.54692;26494.6;3.4859;0
20170513162944560_DDMTREBIC-R2_snap.fits;4.26217;26500.5;3.64141;0
20170513163044635_DDMTREBIC-R2_snap.fits;4.30928;26540;4.6569;0
20170513163144710_DDMTREBIC-R2_snap.fits;4.37795;26478.5;4.42966;0
20170513163244784_DDMTREBIC-R2_snap.fits;4.17076;26547.4;4.38736;0
20170513163344859_DDMTREBIC-R2_snap.fits;5.27881;26515.1;3.2414;0
20170513163444934_DDMTREBIC-R2_snap.fits;4.2884;26490.2;3.90989;0
20170513163545008_DDMTREBIC-R2_snap.fits;5.00915;26496.1;3.26111;0
20170513163645083_DDMTREBIC-R2_snap.fits;5.3135;26543;3.2657;0
20170513163745158_DDMTREBIC-R2_snap.fits;5.38522;26547.4;3.35716;0
20170513163845232_DDMTREBIC-R2_snap.fits;4.14708;26493.2;4.72105;0
20170513163945307_DDMTREBIC-R2_snap.fits;4.19715;26513.7;3.80963;0
20170513164045382_DDMTREBIC-R2_snap.fits;4.93601;26545.9;3.75546;0
20170513164145456_DDMTREBIC-R2_snap.fits;4.18225;26512.2;3.43621;0
20170513164245531_DDMTREBIC-R2_snap.fits;5.23832;26477.1;4.39605;0
20170513164345606_DDMTREBIC-R2_snap.fits;5.27207;26490.2;3.9238;0
20170513164445680_DDMTREBIC-R2_snap.fits;4.59283;26507.8;3.50794;0
20170513164545755_DDMTREBIC-R2_snap.fits;4.20659;26512.2;3.7349;0
20170513164658971_DDMTREBIC-R2_met.fits;4.647;26469.7;9.48998;0.170667
20170513164645830_DDMTREBIC-R2_snap.fits;5.41197;26460.9;3.76262;0
20170513164745904_DDMTREBIC-R2_snap.fits;5.64598;26463.9;3.46882;0
20170513164845979_DDMTREBIC-R2_snap.fits;5.25708;26450.7;3.77207;0
20170513164946054_DDMTREBIC-R2_snap.fits;4.54911;26458;2.89202;0
20170513165046128_DDMTREBIC-R2_snap.fits;3.93305;26515.1;4.09332;0
20170513165146203_DDMTREBIC-R2_snap.fits;5.28392;26544.4;3.91719;0
20170513165246278_DDMTREBIC-R2_snap.fits;4.93203;26504.9;4.56715;0
20170513165346352_DDMTREBIC-R2_snap.fits;4.57239;26543;3.61783;0
20170513165446427_DDMTREBIC-R2_snap.fits;3.8265;26472.7;4.17155;0
20170513165546502_DDMTREBIC-R2_snap.fits;5.91228;26459.5;3.47012;0
20170513165646576_DDMTREBIC-R2_snap.fits;4.8421;26521;5.63442;0
20170513165746651_DDMTREBIC-R2_snap.fits;3.8;26537.1;4.42069;0
20170513165846726_DDMTREBIC-R2_snap.fits;4.17522;26452.1;4.02278;0
20170513165946800_DDMTREBIC-R2_snap.fits;5.36046;26491.7;3.91678;0
