# file name; noise; peak f.; mag.; duration
20170513175600880_DDMTREBIC-R2_met.fits;3.47;26496.1;7.08759;0.170667
20170513180051355_DDMTREBIC-R2_snap.fits;4.43891;26504.9;4.45269;0
20170513180151430_DDMTREBIC-R2_snap.fits;3.51426;26528.3;4.69918;0
20170513180251504_DDMTREBIC-R2_snap.fits;3.92305;26465.3;3.24521;0
20170513180351579_DDMTREBIC-R2_snap.fits;3.98358;26507.8;3.48859;0
20170513180451654_DDMTREBIC-R2_snap.fits;3.58155;26531.2;2.66634;0
20170513180551728_DDMTREBIC-R2_snap.fits;2.99872;26480;3.613;0
20170513180651803_DDMTREBIC-R2_snap.fits;3.75693;26513.7;3.60396;0
20170513180751878_DDMTREBIC-R2_snap.fits;3.73078;26453.6;2.68601;0
20170513180851952_DDMTREBIC-R2_snap.fits;2.89277;26484.4;3.78436;0
20170513180947760_DDMTREBIC-R2_met.fits;3.90538;26493.2;26.8307;0.341333
20170513180952027_DDMTREBIC-R2_snap.fits;3.48683;26452.1;2.55379;0
20170513181052102_DDMTREBIC-R2_snap.fits;3.28306;26481.4;3.09152;0
20170513181152176_DDMTREBIC-R2_snap.fits;3.26504;26537.1;1.8305;0
20170513181252251_DDMTREBIC-R2_snap.fits;2.88741;26513.7;2.88324;0
20170513181352326_DDMTREBIC-R2_snap.fits;3.69269;26523.9;3.04487;0
20170513181452400_DDMTREBIC-R2_snap.fits;3.37484;26487.3;2.32961;0
20170513181642480_DDMTREBIC-R2_met.fits;3.03988;26465.3;7.05681;0.170667
20170513181552475_DDMTREBIC-R2_snap.fits;3.37468;26449.2;3.14582;0
20170513181652550_DDMTREBIC-R2_snap.fits;3.10286;26529.8;3.46172;0
20170513181752624_DDMTREBIC-R2_snap.fits;3.23407;26458;2.71305;0
20170513181852699_DDMTREBIC-R2_snap.fits;3.39586;26472.7;3.10149;0
20170513181952774_DDMTREBIC-R2_snap.fits;3.4513;26458;2.33977;0
20170513182052848_DDMTREBIC-R2_snap.fits;3.26874;26525.4;2.16934;0
20170513182152923_DDMTREBIC-R2_snap.fits;2.96915;26547.4;2.26015;0
20170513182252998_DDMTREBIC-R2_snap.fits;3.19825;26503.4;2.70449;0
20170513182353072_DDMTREBIC-R2_snap.fits;3.03023;26521;2.61407;0
20170513182453147_DDMTREBIC-R2_snap.fits;3.13532;26518.1;3.1794;0
20170513182553222_DDMTREBIC-R2_snap.fits;2.84415;26453.6;2.58749;0
20170513182653296_DDMTREBIC-R2_snap.fits;2.91157;26491.7;2.99637;0
20170513182753371_DDMTREBIC-R2_snap.fits;2.98682;26468.3;2.59037;0
20170513182853446_DDMTREBIC-R2_snap.fits;3.30023;26545.9;2.30338;0
20170513182955568_DDMTREBIC-R2_met.fits;3.63446;26480;20.2933;0.341333
20170513182953520_DDMTREBIC-R2_snap.fits;2.9305;26462.4;2.66291;0
20170513183053595_DDMTREBIC-R2_snap.fits;3.00437;26488.8;3.58232;0
20170513183153670_DDMTREBIC-R2_snap.fits;3.35341;26534.2;2.89093;0
20170513183253744_DDMTREBIC-R2_snap.fits;3.38994;26525.4;2.46433;0
20170513183353819_DDMTREBIC-R2_snap.fits;3.11143;26541.5;2.21;0
20170513183541510_DDMTREBIC-R2_met.fits;2.5911;26491.7;19.0039;0.341333
20170513183453894_DDMTREBIC-R2_snap.fits;3.20942;26500.5;2.87385;0
20170513183620080_DDMTREBIC-R2_met.fits;2.85185;26506.3;14.0665;0.512
20170513183553968_DDMTREBIC-R2_snap.fits;3.44412;26515.1;2.9986;0
20170513183654043_DDMTREBIC-R2_snap.fits;2.82634;26452.1;2.53767;0
20170513183754118_DDMTREBIC-R2_snap.fits;3.16536;26493.2;2.75323;0
20170513183854192_DDMTREBIC-R2_snap.fits;2.95477;26465.3;3.31255;0
20170513183954267_DDMTREBIC-R2_snap.fits;3.03268;26531.2;2.31092;0
20170513184054342_DDMTREBIC-R2_snap.fits;3.61349;26532.7;2.17953;0
20170513184154416_DDMTREBIC-R2_snap.fits;2.57731;26531.2;2.00164;0
20170513184322651_DDMTREBIC-R2_met.fits;3.46639;26494.6;15.9286;0.341333
20170513184254491_DDMTREBIC-R2_snap.fits;2.74386;26523.9;2.50742;0
20170513184354566_DDMTREBIC-R2_snap.fits;3.01121;26472.7;2.57044;0
20170513184541232_DDMTREBIC-R2_met.fits;2.72082;26494.6;5.47264;0.170667
20170513184454640_DDMTREBIC-R2_snap.fits;3.24887;26477.1;2.76298;0
20170513184624070_DDMTREBIC-R2_met.fits;3.02008;26499;10.2521;0.341333
20170513184639600_DDMTREBIC-R2_met.fits;2.77807;26488.8;8.98105;0.512
20170513184554715_DDMTREBIC-R2_snap.fits;3.34838;26472.7;3.88307;0
20170513184712198_DDMTREBIC-R2_met.fits;3.472;26504.9;10.1398;0.341333
20170513184654790_DDMTREBIC-R2_snap.fits;4.18872;26510.7;3.57912;0
20170513184754864_DDMTREBIC-R2_snap.fits;3.22664;26513.7;2.62271;0
20170513184854939_DDMTREBIC-R2_snap.fits;3.06805;26458;2.59009;0
20170513184955014_DDMTREBIC-R2_snap.fits;2.67276;26485.8;2.50714;0
20170513185055088_DDMTREBIC-R2_snap.fits;2.98402;26491.7;3.02346;0
20170513185155163_DDMTREBIC-R2_snap.fits;3.05374;26543;2.27897;0
20170513185315547_DDMTREBIC-R2_met.fits;2.77187;26450.7;7.6066;0.341333
20170513185255238_DDMTREBIC-R2_snap.fits;3.19093;26459.5;3.16426;0
20170513185355312_DDMTREBIC-R2_snap.fits;3.21063;26494.6;2.85338;0
20170513185455387_DDMTREBIC-R2_snap.fits;3.30385;26449.2;3.62356;0
20170513185555462_DDMTREBIC-R2_snap.fits;2.66601;26481.4;2.92619;0
20170513185655536_DDMTREBIC-R2_snap.fits;3.07864;26538.6;2.22659;0
20170513185755611_DDMTREBIC-R2_snap.fits;3.32524;26491.7;2.45578;0
20170513185855686_DDMTREBIC-R2_snap.fits;3.32142;26485.8;2.89316;0
20170513185955760_DDMTREBIC-R2_snap.fits;3.16775;26453.6;2.50801;0
