# file name; noise; peak f.; mag.; duration
20170513000122843_DDMTREBIC-R2_met.fits;4.40732;26502;9.10631;0.341333
20170513000030790_DDMTREBIC-R2_snap.fits;4.7458;26516.6;3.9441;0
20170513000214555_DDMTREBIC-R2_met.fits;3.96218;26507.8;10.6651;0.170667
20170513000130864_DDMTREBIC-R2_snap.fits;4.7923;26463.9;2.30178;0
20170513000230939_DDMTREBIC-R2_snap.fits;3.66956;26450.7;2.96222;0
20170513000331014_DDMTREBIC-R2_snap.fits;3.41019;26510.7;2.53578;0
20170513000431088_DDMTREBIC-R2_snap.fits;4.85677;26480;3.93685;0
20170513000531163_DDMTREBIC-R2_snap.fits;4.06768;26543;3.07061;0
20170513000648646_DDMTREBIC-R2_met.fits;3.84244;26475.6;19.3223;0.341333
20170513000631238_DDMTREBIC-R2_snap.fits;3.97819;26523.9;3.55697;0
20170513000741723_DDMTREBIC-R2_met.fits;4.23225;26503.4;12.8606;0.853333
20170513000731312_DDMTREBIC-R2_snap.fits;4.91139;26455.1;3.74024;0
20170513000831387_DDMTREBIC-R2_met.fits;3.96953;26504.9;10.8466;0.341333
20170513000831387_DDMTREBIC-R2_snap.fits;4.35436;26507.8;3.05486;0
20170513000931462_DDMTREBIC-R2_snap.fits;3.45664;26459.5;3.29523;0
20170513001031536_DDMTREBIC-R2_snap.fits;4.16242;26485.8;3.32074;0
20170513001131611_DDMTREBIC-R2_snap.fits;3.69759;26449.2;3.34898;0
20170513001231686_DDMTREBIC-R2_snap.fits;4.48541;26452.1;3.2857;0
20170513001344390_DDMTREBIC-R2_met.fits;3.71285;26496.1;22.0552;0.512
20170513001331760_DDMTREBIC-R2_snap.fits;4.06357;26513.7;2.89703;0
20170513001431835_DDMTREBIC-R2_snap.fits;4.70061;26453.6;4.00368;0
20170513001531910_DDMTREBIC-R2_snap.fits;3.92975;26455.1;3.01492;0
20170513001631984_DDMTREBIC-R2_snap.fits;4.24733;26547.4;3.97664;0
20170513001732059_DDMTREBIC-R2_snap.fits;4.23646;26463.9;3.50619;0
20170513001832134_DDMTREBIC-R2_snap.fits;4.58251;26535.6;3.74293;0
20170513001932208_DDMTREBIC-R2_snap.fits;4.47672;26471.2;3.70732;0
20170513002032283_DDMTREBIC-R2_snap.fits;4.21108;26452.1;2.74247;0
20170513002132358_DDMTREBIC-R2_snap.fits;3.68955;26531.2;3.61877;0
20170513002243184_DDMTREBIC-R2_met.fits;3.93304;26494.6;40.0396;0.341333
20170513002232432_DDMTREBIC-R2_snap.fits;4.3603;26525.4;2.89059;0
20170513002356912_DDMTREBIC-R2_met.fits;3.72559;26468.3;13.0056;0.853333
20170513002332507_DDMTREBIC-R2_snap.fits;4.06841;26529.8;4.15916;0
20170513002428144_DDMTREBIC-R2_met.fits;4.13235;26503.4;14.5741;0.512
20170513002432582_DDMTREBIC-R2_snap.fits;3.78606;26502;3.36289;0
20170513002532656_DDMTREBIC-R2_snap.fits;4.32651;26475.6;3.09802;0
20170513002632731_DDMTREBIC-R2_snap.fits;3.91322;26534.2;3.57184;0
20170513002732806_DDMTREBIC-R2_snap.fits;3.75667;26497.6;4.16994;0
20170513002832880_DDMTREBIC-R2_snap.fits;4.02859;26491.7;2.72193;0
20170513002932955_DDMTREBIC-R2_snap.fits;3.9325;26460.9;3.81363;0
20170513003033030_DDMTREBIC-R2_snap.fits;4.01029;26541.5;2.92504;0
20170513003133104_DDMTREBIC-R2_snap.fits;3.79118;26525.4;3.30842;0
20170513003233179_DDMTREBIC-R2_snap.fits;3.96056;26540;3.64854;0
20170513003404486_DDMTREBIC-R2_met.fits;3.89631;26521;7.88204;0.170667
20170513003333254_DDMTREBIC-R2_snap.fits;4.15891;26510.7;3.7301;0
20170513003433328_DDMTREBIC-R2_snap.fits;4.61245;26518.1;3.80011;0
20170513003533403_DDMTREBIC-R2_snap.fits;3.6098;26541.5;3.72047;0
20170513003632112_DDMTREBIC-R2_met.fits;3.32112;26463.9;15.3313;0.170667
20170513003633478_DDMTREBIC-R2_snap.fits;3.52779;26534.2;2.8687;0
20170513003733552_DDMTREBIC-R2_snap.fits;4.74719;26503.4;3.40794;0
20170513003838918_DDMTREBIC-R2_met.fits;3.49242;26500.5;7.66854;0.170667
20170513003833627_DDMTREBIC-R2_snap.fits;4.67007;26525.4;3.57813;0
20170513003933702_DDMTREBIC-R2_snap.fits;3.58382;26460.9;3.69581;0
20170513004125318_DDMTREBIC-R2_met.fits;3.51861;26506.3;11.7898;0.170667
20170513004033776_DDMTREBIC-R2_snap.fits;4.98047;26535.6;4.16136;0
20170513004133851_DDMTREBIC-R2_snap.fits;4.88626;26490.2;3.66381;0
20170513004233926_DDMTREBIC-R2_snap.fits;4.47369;26477.1;2.84864;0
20170513004334000_DDMTREBIC-R2_snap.fits;4.45349;26490.2;3.75485;0
20170513004434075_DDMTREBIC-R2_snap.fits;3.51898;26472.7;3.47745;0
20170513004534150_DDMTREBIC-R2_snap.fits;3.96238;26534.2;3.19839;0
20170513004644123_DDMTREBIC-R2_met.fits;3.47367;26515.1;10.6846;0.170667
20170513004709211_DDMTREBIC-R2_met.fits;4.47587;26538.6;10.2201;0.170667
20170513004634224_DDMTREBIC-R2_snap.fits;3.34794;26475.6;3.21399;0
20170513004734299_DDMTREBIC-R2_snap.fits;3.68248;26475.6;2.75169;0
20170513004834374_DDMTREBIC-R2_snap.fits;3.56775;26499;4.00868;0
20170513025456448_DDMTREBIC-R2_snap.fits;3.65609;26503.4;3.23382;0
20170513005034523_DDMTREBIC-R2_snap.fits;4.14136;26449.2;3.43475;0
20170513005134598_DDMTREBIC-R2_snap.fits;4.2314;26518.1;3.58268;0
20170513005244230_DDMTREBIC-R2_met.fits;4.06674;26480;12.1681;0.341333
20170513005234672_DDMTREBIC-R2_snap.fits;3.86506;26462.4;3.13447;0
20170513005336283_DDMTREBIC-R2_met.fits;3.90571;26534.2;7.96687;0.341333
20170513005334747_DDMTREBIC-R2_snap.fits;3.77637;26477.1;3.10217;0
20170513005434822_DDMTREBIC-R2_snap.fits;4.34907;26497.6;3.48201;0
20170513005534896_DDMTREBIC-R2_snap.fits;3.85069;26531.2;4.17983;0
20170513005634971_DDMTREBIC-R2_snap.fits;4.14691;26538.6;3.73807;0
20170513005735046_DDMTREBIC-R2_snap.fits;3.60894;26471.2;4.07373;0
20170513005835120_DDMTREBIC-R2_snap.fits;3.97891;26513.7;3.12381;0
20170513005935195_DDMTREBIC-R2_snap.fits;4.91387;26460.9;2.80249;0
