# file name; noise; peak f.; mag.; duration
20170513215748059_DDMTREBIC-R2_met.fits;3.36975;26499;16.2568;0.170667
20170513220009200_DDMTREBIC-R2_snap.fits;2.93513;26545.9;2.98845;0
20170513220109275_DDMTREBIC-R2_snap.fits;3.6812;26494.6;2.66702;0
20170513220213446_DDMTREBIC-R2_met.fits;3.26377;26503.4;7.70993;0.170667
20170513220209350_DDMTREBIC-R2_snap.fits;3.98371;26543;3.27963;0
20170513220309424_DDMTREBIC-R2_snap.fits;3.05079;26544.4;2.9956;0
20170513220409499_DDMTREBIC-R2_snap.fits;3.82571;26456.5;3.24887;0
20170513220509574_DDMTREBIC-R2_snap.fits;3.9165;26532.7;3.11364;0
20170513220609648_DDMTREBIC-R2_snap.fits;3.21362;26478.5;3.1513;0
20170513220709723_DDMTREBIC-R2_snap.fits;3.88494;26541.5;3.94099;0
20170513220809798_DDMTREBIC-R2_snap.fits;3.4738;26452.1;3.03818;0
20170513220909872_DDMTREBIC-R2_snap.fits;3.28775;26469.7;2.91274;0
20170513221009947_DDMTREBIC-R2_snap.fits;3.38048;26537.1;2.86606;0
20170513221110022_DDMTREBIC-R2_snap.fits;3.25797;26482.9;2.96737;0
20170513221210096_DDMTREBIC-R2_snap.fits;3.89985;26469.7;2.64515;0
20170513221310171_DDMTREBIC-R2_snap.fits;3.50294;26475.6;2.70945;0
20170513221420656_DDMTREBIC-R2_met.fits;3.22013;26494.6;19.2469;0.170667
20170513221410246_DDMTREBIC-R2_snap.fits;3.66044;26510.7;2.98747;0
20170513221510320_DDMTREBIC-R2_snap.fits;3.38567;26472.7;3.3713;0
20170513221610395_DDMTREBIC-R2_snap.fits;4.18882;26466.8;3.25801;0
20170513221749382_DDMTREBIC-R2_met.fits;3.27416;26462.4;7.25449;0.170667
20170513221710470_DDMTREBIC-R2_snap.fits;3.54832;26513.7;3.22783;0
20170513221810544_DDMTREBIC-R2_snap.fits;3.57557;26453.6;3.07054;0
20170513221910619_DDMTREBIC-R2_snap.fits;2.67729;26525.4;3.41915;0
20170513222010694_DDMTREBIC-R2_snap.fits;3.51488;26471.2;4.4597;0
20170513222110768_DDMTREBIC-R2_snap.fits;3.18679;26453.6;2.43981;0
20170513222210843_DDMTREBIC-R2_snap.fits;3.23651;26491.7;3.6074;0
20170513222343856_DDMTREBIC-R2_met.fits;3.05687;26500.5;6.31777;0.341333
20170513222310918_DDMTREBIC-R2_snap.fits;4.09652;26478.5;2.90327;0
20170513222410992_DDMTREBIC-R2_snap.fits;3.54583;26478.5;4.62381;0
20170513222511067_DDMTREBIC-R2_snap.fits;3.63984;26507.8;2.45674;0
20170513222624795_DDMTREBIC-R2_met.fits;2.39357;26490.2;11.8867;0.341333
20170513222611142_DDMTREBIC-R2_snap.fits;3.63318;26541.5;2.53273;0
20170513222711216_DDMTREBIC-R2_snap.fits;3.33767;26497.6;2.41205;0
20170513222811291_DDMTREBIC-R2_snap.fits;3.51456;26477.1;3.01031;0
20170513222911366_DDMTREBIC-R2_snap.fits;3.03512;26460.9;3.81838;0
20170513223011440_DDMTREBIC-R2_snap.fits;3.45362;26534.2;3.62461;0
20170513223111515_DDMTREBIC-R2_snap.fits;3.3787;26509.3;3.01114;0
20170513223211590_DDMTREBIC-R2_snap.fits;2.90763;26509.3;2.65087;0
20170513223311664_DDMTREBIC-R2_snap.fits;3.54148;26477.1;2.59666;0
20170513223411739_DDMTREBIC-R2_snap.fits;3.44964;26497.6;3.02915;0
20170513223511814_DDMTREBIC-R2_snap.fits;3.63541;26507.8;2.7187;0
20170513223611888_DDMTREBIC-R2_snap.fits;3.28211;26455.1;2.61248;0
20170513223745072_DDMTREBIC-R2_met.fits;3.26806;26509.3;7.73617;0.170667
20170513223711963_DDMTREBIC-R2_snap.fits;2.9103;26503.4;3.79471;0
20170513223812038_DDMTREBIC-R2_snap.fits;3.56077;26516.6;2.41191;0
20170513223912112_DDMTREBIC-R2_snap.fits;3.12807;26500.5;3.16905;0
20170513224012187_DDMTREBIC-R2_snap.fits;3.39045;26488.8;3.45192;0
20170513224112262_DDMTREBIC-R2_snap.fits;3.02962;26474.1;3.15678;0
20170513224212336_DDMTREBIC-R2_snap.fits;3.30544;26449.2;2.69159;0
20170513224321115_DDMTREBIC-R2_met.fits;3.13869;26491.7;11.8855;0.512
20170513224312411_DDMTREBIC-R2_snap.fits;3.26207;26453.6;3.41205;0
20170513224412486_DDMTREBIC-R2_snap.fits;3.45729;26513.7;2.76047;0
20170513224512560_DDMTREBIC-R2_snap.fits;3.01696;26460.9;2.83068;0
20170513224639600_DDMTREBIC-R2_met.fits;3.3653;26493.2;8.75003;0.170667
20170513224612635_DDMTREBIC-R2_snap.fits;3.4561;26493.2;2.52639;0
20170513224712710_DDMTREBIC-R2_snap.fits;3.94038;26543;3.11833;0
20170513224811760_DDMTREBIC-R2_met.fits;2.57389;26507.8;9.67712;0.341333
20170513224812784_DDMTREBIC-R2_snap.fits;3.2153;26452.1;2.73698;0
20170513224912859_DDMTREBIC-R2_snap.fits;3.40498;26544.4;3.347;0
20170513225012934_DDMTREBIC-R2_snap.fits;3.48566;26485.8;2.65536;0
20170513225113008_DDMTREBIC-R2_snap.fits;3.08492;26453.6;3.186;0
20170513225213083_DDMTREBIC-R2_snap.fits;3.56884;26509.3;3.10705;0
20170513225341147_DDMTREBIC-R2_met.fits;3.09874;26463.9;10.2113;0.341333
20170513225313158_DDMTREBIC-R2_snap.fits;3.06937;26525.4;2.55436;0
20170513225413232_DDMTREBIC-R2_snap.fits;3.66155;26534.2;3.34762;0
20170513225513307_DDMTREBIC-R2_snap.fits;3.29752;26522.5;2.39457;0
20170513225613382_DDMTREBIC-R2_snap.fits;2.95967;26502;3.55725;0
20170513225713456_DDMTREBIC-R2_snap.fits;3.10031;26478.5;2.68863;0
20170513225813531_DDMTREBIC-R2_snap.fits;3.40824;26523.9;2.50934;0
20170513225913606_DDMTREBIC-R2_snap.fits;3.15362;26474.1;3.36152;0
