# file name; noise; peak f.; mag.; duration
20170513170043120_DDMTREBIC-R2_met.fits;4.2194;26507.8;16.1871;0.170667
20170513170046875_DDMTREBIC-R2_snap.fits;4.6124;26478.5;4.38921;0
20170513170146950_DDMTREBIC-R2_snap.fits;4.20997;26477.1;4.56171;0
20170513170247024_DDMTREBIC-R2_snap.fits;4.67269;26497.6;3.65354;0
20170513170347099_DDMTREBIC-R2_snap.fits;5.20798;26466.8;4.41953;0
20170513170447174_DDMTREBIC-R2_snap.fits;4.9417;26488.8;5.5612;0
20170513170547248_DDMTREBIC-R2_snap.fits;4.16453;26525.4;3.96449;0
20170513170648859_DDMTREBIC-R2_met.fits;4.82159;26506.3;13.9363;0.512
20170513170647323_DDMTREBIC-R2_snap.fits;3.79421;26466.8;3.96277;0
20170513170747398_DDMTREBIC-R2_snap.fits;5.14777;26499;4.78698;0
20170513170845595_DDMTREBIC-R2_met.fits;4.90328;26507.8;15.6963;0.341333
20170513170847472_DDMTREBIC-R2_snap.fits;3.6816;26482.9;5.07637;0
20170513170947547_DDMTREBIC-R2_snap.fits;5.33058;26541.5;4.45148;0
20170513171047622_DDMTREBIC-R2_snap.fits;4.04342;26458;3.84486;0
20170513171147696_DDMTREBIC-R2_snap.fits;4.6077;26496.1;3.4489;0
20170513171306544_DDMTREBIC-R2_met.fits;3.98176;26491.7;9.90358;0.170667
20170513171247771_DDMTREBIC-R2_snap.fits;5.46566;26534.2;4.20376;0
20170513171347846_DDMTREBIC-R2_snap.fits;5.08232;26509.3;4.20403;0
20170513171447920_DDMTREBIC-R2_snap.fits;4.69543;26512.2;4.70833;0
20170513171547995_DDMTREBIC-R2_snap.fits;4.29937;26460.9;3.63348;0
20170513171702406_DDMTREBIC-R2_met.fits;4.32382;26506.3;9.39771;0.170667
20170513171648070_DDMTREBIC-R2_snap.fits;4.51261;26504.9;4.26102;0
20170513171748144_DDMTREBIC-R2_snap.fits;4.83627;26472.7;4.8797;0
20170513171848219_DDMTREBIC-R2_snap.fits;4.9333;26494.6;4.11111;0
20170513171948294_DDMTREBIC-R2_snap.fits;4.2047;26519.5;4.11368;0
20170513172048368_DDMTREBIC-R2_snap.fits;4.90594;26547.4;3.84721;0
20170513172148443_DDMTREBIC-R2_snap.fits;4.64308;26544.4;4.4195;0
20170513172248518_DDMTREBIC-R2_snap.fits;4.69176;26521;4.42974;0
20170513172348592_DDMTREBIC-R2_snap.fits;4.41743;26463.9;4.98134;0
20170513172523483_DDMTREBIC-R2_met.fits;4.81796;26494.6;17.8544;0.170667
20170513172448667_DDMTREBIC-R2_snap.fits;4.48852;26456.5;4.12737;0
20170513172548742_DDMTREBIC-R2_snap.fits;4.37062;26462.4;5.94716;0
20170513172648816_DDMTREBIC-R2_snap.fits;4.77042;26525.4;4.64743;0
20170513172748891_DDMTREBIC-R2_snap.fits;4.54274;26488.8;3.59008;0
20170513172848966_DDMTREBIC-R2_snap.fits;5.45029;26531.2;4.18185;0
20170513172949040_DDMTREBIC-R2_snap.fits;4.47517;26523.9;4.24843;0
20170513173049115_DDMTREBIC-R2_snap.fits;3.85156;26506.3;4.57167;0
20170513173149190_DDMTREBIC-R2_snap.fits;4.95908;26516.6;4.61449;0
20170513173249264_DDMTREBIC-R2_snap.fits;4.67851;26503.4;3.72511;0
20170513173349339_DDMTREBIC-R2_snap.fits;4.31872;26522.5;3.92328;0
20170513173449414_DDMTREBIC-R2_snap.fits;4.45625;26474.1;5.0495;0
20170513173549488_DDMTREBIC-R2_snap.fits;4.87962;26452.1;4.3575;0
20170513173649563_DDMTREBIC-R2_snap.fits;4.29678;26526.9;4.51197;0
20170513173749638_DDMTREBIC-R2_snap.fits;4.5824;26455.1;4.65444;0
20170513173849712_DDMTREBIC-R2_snap.fits;5.19389;26507.8;3.85604;0
20170513173949787_DDMTREBIC-R2_snap.fits;4.86457;26465.3;3.99823;0
20170513174049862_DDMTREBIC-R2_snap.fits;4.22884;26450.7;3.84771;0
20170513174149936_DDMTREBIC-R2_snap.fits;4.13566;26504.9;3.6315;0
20170513174250011_DDMTREBIC-R2_snap.fits;3.98552;26532.7;3.22966;0
20170513174355718_DDMTREBIC-R2_met.fits;4.2145;26482.9;9.25881;0.170667
20170513174350086_DDMTREBIC-R2_snap.fits;3.13413;26515.1;4.29117;0
20170513174450160_DDMTREBIC-R2_snap.fits;3.87022;26544.4;3.18537;0
20170513174550235_DDMTREBIC-R2_snap.fits;4.2004;26497.6;2.97253;0
20170513174650310_DDMTREBIC-R2_snap.fits;3.58266;26500.5;3.17339;0
20170513174750384_DDMTREBIC-R2_snap.fits;4.09838;26485.8;3.73451;0
20170513174850459_DDMTREBIC-R2_snap.fits;3.93939;26487.3;2.88046;0
20170513175008283_DDMTREBIC-R2_met.fits;3.8245;26481.4;55.5962;0.512
20170513174950534_DDMTREBIC-R2_snap.fits;4.51873;26450.7;3.30826;0
20170513175050608_DDMTREBIC-R2_snap.fits;3.82966;26507.8;3.62507;0
20170513175150683_DDMTREBIC-R2_snap.fits;4.3558;26545.9;2.40271;0
20170513175250758_DDMTREBIC-R2_snap.fits;4.09475;26509.3;3.80581;0
20170513175350832_DDMTREBIC-R2_snap.fits;4.31798;26484.4;3.66617;0
20170513175450907_DDMTREBIC-R2_snap.fits;4.38565;26456.5;2.98815;0
20170513175550982_DDMTREBIC-R2_snap.fits;3.16319;26490.2;2.7355;0
20170513175651056_DDMTREBIC-R2_snap.fits;3.76091;26463.9;3.05577;0
20170513175751131_DDMTREBIC-R2_snap.fits;3.80676;26450.7;2.70978;0
20170513175851206_DDMTREBIC-R2_snap.fits;3.70536;26482.9;2.83572;0
20170513175951280_DDMTREBIC-R2_snap.fits;4.2999;26521;2.74132;0
