# file name; noise; peak f.; mag.; duration
20170513190055835_DDMTREBIC-R2_snap.fits;3.10426;26541.5;2.70119;0
20170513190155910_DDMTREBIC-R2_snap.fits;2.87728;26506.3;2.96478;0
20170513190255984_DDMTREBIC-R2_snap.fits;3.00886;26535.6;3.13033;0
20170513190356059_DDMTREBIC-R2_snap.fits;3.38513;26509.3;3.19118;0
20170513190456134_DDMTREBIC-R2_snap.fits;2.95971;26499;2.70634;0
20170513190556208_DDMTREBIC-R2_snap.fits;3.75353;26503.4;2.88949;0
20170513190656283_DDMTREBIC-R2_snap.fits;3.10239;26472.7;2.43315;0
20170513190756358_DDMTREBIC-R2_snap.fits;3.47834;26540;3.10986;0
20170513190856432_DDMTREBIC-R2_snap.fits;3.50382;26465.3;2.63186;0
20170513190953435_DDMTREBIC-R2_met.fits;2.98718;26531.2;7.44563;0.341333
20170513190956507_DDMTREBIC-R2_snap.fits;2.31443;26512.2;2.32266;0
20170513191056582_DDMTREBIC-R2_snap.fits;3.23575;26529.8;3.04672;0
20170513191156656_DDMTREBIC-R2_snap.fits;3.3176;26466.8;3.12599;0
20170513191256731_DDMTREBIC-R2_snap.fits;3.1345;26518.1;2.52298;0
20170513191406022_DDMTREBIC-R2_met.fits;3.40915;26474.1;8.14407;0.170667
20170513191356806_DDMTREBIC-R2_snap.fits;3.57324;26522.5;2.41428;0
20170513191456880_DDMTREBIC-R2_snap.fits;3.18824;26471.2;2.47856;0
20170513191616752_DDMTREBIC-R2_met.fits;2.74167;26484.4;12.895;0.341333
20170513191556955_DDMTREBIC-R2_snap.fits;3.03176;26516.6;2.83848;0
20170513191657030_DDMTREBIC-R2_snap.fits;3.13758;26531.2;2.40424;0
20170513191757104_DDMTREBIC-R2_snap.fits;3.20483;26503.4;3.27369;0
20170513191857179_DDMTREBIC-R2_snap.fits;3.22061;26491.7;3.21501;0
20170513192010054_DDMTREBIC-R2_met.fits;3.07285;26469.7;10.0635;0.341333
20170513191957254_DDMTREBIC-R2_snap.fits;3.54692;26504.9;2.68614;0
20170513192057328_DDMTREBIC-R2_snap.fits;3.376;26545.9;2.65849;0
20170513192229318_DDMTREBIC-R2_met.fits;2.90618;26506.3;6.26537;0.170667
20170513192157403_DDMTREBIC-R2_snap.fits;3.7541;26490.2;2.70235;0
20170513192257478_DDMTREBIC-R2_snap.fits;3.70563;26496.1;3.01348;0
20170513192357552_DDMTREBIC-R2_snap.fits;3.16367;26455.1;2.79638;0
20170513192457627_DDMTREBIC-R2_snap.fits;3.19063;26513.7;3.0293;0
20170513192557702_DDMTREBIC-R2_snap.fits;3.17767;26484.4;3.03828;0
20170513192657776_DDMTREBIC-R2_snap.fits;3.08186;26521;3.17182;0
20170513192757851_DDMTREBIC-R2_snap.fits;3.63758;26453.6;2.82993;0
20170513192933254_DDMTREBIC-R2_met.fits;2.88021;26496.1;7.93917;0.170667
20170513192857926_DDMTREBIC-R2_snap.fits;3.24673;26449.2;2.80272;0
20170513193024966_DDMTREBIC-R2_met.fits;3.49451;26502;14.6196;0.341333
20170513192958000_DDMTREBIC-R2_snap.fits;2.81227;26468.3;2.36385;0
20170513193058075_DDMTREBIC-R2_snap.fits;3.59974;26499;3.02446;0
20170513193158150_DDMTREBIC-R2_snap.fits;3.4239;26466.8;2.40838;0
20170513193258224_DDMTREBIC-R2_snap.fits;2.95786;26506.3;2.97336;0
20170513193435846_DDMTREBIC-R2_met.fits;3.25015;26485.8;8.49203;0.170667
20170513193358299_DDMTREBIC-R2_snap.fits;3.70744;26516.6;2.85872;0
20170513193458374_DDMTREBIC-R2_snap.fits;4.35587;26456.5;3.23732;0
20170513193558448_DDMTREBIC-R2_snap.fits;3.15188;26537.1;2.84663;0
20170513193658523_DDMTREBIC-R2_snap.fits;3.08621;26450.7;2.65842;0
20170513193843483_DDMTREBIC-R2_met.fits;3.25709;26452.1;6.99127;0.170667
20170513193758598_DDMTREBIC-R2_snap.fits;3.19985;26472.7;2.90535;0
20170513193858672_DDMTREBIC-R2_snap.fits;3.05056;26485.8;2.16809;0
20170513194006768_DDMTREBIC-R2_met.fits;2.85542;26502;12.0385;0.170667
20170513193958747_DDMTREBIC-R2_snap.fits;2.9675;26529.8;4.03034;0
20170513194058822_DDMTREBIC-R2_snap.fits;3.25097;26531.2;2.76596;0
20170513194158896_DDMTREBIC-R2_snap.fits;3.68777;26468.3;2.9253;0
20170513194258971_DDMTREBIC-R2_snap.fits;3.19553;26482.9;2.34565;0
20170513194359046_DDMTREBIC-R2_snap.fits;2.9185;26459.5;3.21728;0
20170513194459120_DDMTREBIC-R2_snap.fits;3.2378;26544.4;2.54419;0
20170513194559195_DDMTREBIC-R2_snap.fits;3.31805;26499;2.49754;0
20170513194659270_DDMTREBIC-R2_snap.fits;3.21827;26494.6;2.38004;0
20170513194759344_DDMTREBIC-R2_snap.fits;2.89655;26544.4;2.65952;0
20170513194859419_DDMTREBIC-R2_snap.fits;2.88304;26535.6;3.05709;0
20170513195050864_DDMTREBIC-R2_met.fits;3.2534;26496.1;23.3168;0.341333
20170513194959494_DDMTREBIC-R2_snap.fits;4.4906;26537.1;3.49423;0
20170513195059568_DDMTREBIC-R2_snap.fits;3.16839;26453.6;3.04815;0
20170513195159643_DDMTREBIC-R2_snap.fits;3.41016;26488.8;2.60177;0
20170513195258694_DDMTREBIC-R2_met.fits;3.35161;26496.1;10.3308;0.512
20170513195318150_DDMTREBIC-R2_met.fits;2.97882;26493.2;13.6169;0.341333
20170513195259718_DDMTREBIC-R2_snap.fits;3.46554;26537.1;3.25067;0
20170513195359792_DDMTREBIC-R2_snap.fits;3.50367;26471.2;2.78918;0
20170513195459867_DDMTREBIC-R2_snap.fits;3.23707;26521;2.63536;0
20170513195559942_DDMTREBIC-R2_snap.fits;2.95189;26519.5;2.8226;0
20170513195700016_DDMTREBIC-R2_snap.fits;2.87284;26526.9;3.01079;0
20170513195800091_DDMTREBIC-R2_snap.fits;3.06123;26531.2;3.50955;0
20170513195900166_DDMTREBIC-R2_snap.fits;3.12311;26487.3;2.73094;0
