# file name; noise; peak f.; mag.; duration
20170513055510022_DDMTREBIC-R2_met.fits;3.5133;26528.3;41.0176;0.512
20170513060015174_DDMTREBIC-R2_met.fits;3.65159;26496.1;16.4141;0.341333
20170513060057670_DDMTREBIC-R2_snap.fits;4.00508;26528.3;2.59474;0
20170513060215835_DDMTREBIC-R2_met.fits;3.97828;26471.2;9.85451;0.170667
20170513060157744_DDMTREBIC-R2_snap.fits;3.38803;26499;3.21601;0
20170513060257819_DDMTREBIC-R2_snap.fits;4.2372;26480;4.50005;0
20170513060357894_DDMTREBIC-R2_snap.fits;3.92375;26459.5;3.93136;0
20170513060457968_DDMTREBIC-R2_snap.fits;3.75246;26468.3;3.12875;0
20170513060558043_DDMTREBIC-R2_snap.fits;3.41953;26521;4.28433;0
20170513060658118_DDMTREBIC-R2_snap.fits;4.29525;26458;2.48517;0
20170513060758192_DDMTREBIC-R2_snap.fits;3.74962;26485.8;3.64001;0
20170513060858267_DDMTREBIC-R2_snap.fits;3.82075;26531.2;3.1638;0
20170513060958342_DDMTREBIC-R2_snap.fits;3.89544;26519.5;3.08217;0
20170513061119579_DDMTREBIC-R2_met.fits;4.10902;26469.7;8.87162;0.170667
20170513061122822_DDMTREBIC-R2_met.fits;4.5145;26506.3;13.321;0.170667
20170513061138182_DDMTREBIC-R2_met.fits;3.92937;26493.2;9.78752;0.170667
20170513061058416_DDMTREBIC-R2_snap.fits;3.69448;26537.1;4.75333;0
20170513061158491_DDMTREBIC-R2_snap.fits;4.55318;26528.3;3.41392;0
20170513061322971_DDMTREBIC-R2_met.fits;3.94153;26487.3;32.3639;0.512
20170513061258566_DDMTREBIC-R2_snap.fits;3.93517;26510.7;4.31473;0
20170513061356763_DDMTREBIC-R2_met.fits;4.80467;26453.6;13.5789;0.170667
20170513061407003_DDMTREBIC-R2_met.fits;4.01954;26509.3;11.3686;0.170667
20170513061358640_DDMTREBIC-R2_snap.fits;3.78389;26519.5;3.05188;0
20170513061458715_DDMTREBIC-R2_snap.fits;3.77788;26459.5;4.11669;0
20170513061558790_DDMTREBIC-R2_snap.fits;4.03913;26531.2;3.30784;0
20170513061658864_DDMTREBIC-R2_snap.fits;3.51913;26465.3;3.16992;0
20170513061754160_DDMTREBIC-R2_met.fits;3.73883;26487.3;8.07569;0.170667
20170513061758939_DDMTREBIC-R2_snap.fits;3.71486;26504.9;3.29163;0
20170513061902256_DDMTREBIC-R2_met.fits;3.77167;26513.7;19.4091;0.170667
20170513061859014_DDMTREBIC-R2_snap.fits;3.85323;26547.4;4.37999;0
20170513061959088_DDMTREBIC-R2_snap.fits;4.05872;26507.8;2.9094;0
20170513062129542_DDMTREBIC-R2_met.fits;3.41252;26481.4;7.20464;1.70667
20170513062059163_DDMTREBIC-R2_snap.fits;4.22897;26510.7;2.67999;0
20170513062159238_DDMTREBIC-R2_snap.fits;4.60037;26544.4;3.88132;0
20170513062333616_DDMTREBIC-R2_met.fits;3.88398;26516.6;10.1865;0.170667
20170513062259312_DDMTREBIC-R2_snap.fits;3.87993;26471.2;3.10918;0
20170513062359387_DDMTREBIC-R2_snap.fits;3.43302;26494.6;2.50912;0
20170513062459462_DDMTREBIC-R2_snap.fits;4.14095;26496.1;4.1537;0
20170513062559536_DDMTREBIC-R2_snap.fits;3.91789;26525.4;4.24311;0
20170513062659611_DDMTREBIC-R2_snap.fits;4.1607;26449.2;3.49784;0
20170513062807536_DDMTREBIC-R2_met.fits;4.36388;26504.9;16.116;0.512
20170513062829211_DDMTREBIC-R2_met.fits;3.37227;26484.4;7.55411;0.341333
20170513062759686_DDMTREBIC-R2_snap.fits;3.88494;26468.3;3.43224;0
20170513062916144_DDMTREBIC-R2_met.fits;4.0452;26480;13.026;0.341333
20170513062859760_DDMTREBIC-R2_snap.fits;4.03644;26513.7;3.94717;0
20170513062959835_DDMTREBIC-R2_snap.fits;3.74077;26537.1;3.24906;0
20170513063103323_DDMTREBIC-R2_met.fits;4.32802;26490.2;8.97243;0.170667
20170513063059910_DDMTREBIC-R2_snap.fits;3.77058;26491.7;2.58231;0
20170513063159984_DDMTREBIC-R2_snap.fits;3.47794;26504.9;3.45147;0
20170513063339312_DDMTREBIC-R2_met.fits;3.52846;26487.3;11.3636;0.170667
20170513063300059_DDMTREBIC-R2_snap.fits;4.00682;26481.4;3.61095;0
20170513063414640_DDMTREBIC-R2_met.fits;3.76939;26499;16.8308;0.170667
20170513063400134_DDMTREBIC-R2_snap.fits;4.56907;26485.8;3.3571;0
20170513063500208_DDMTREBIC-R2_snap.fits;4.2037;26453.6;3.40084;0
20170513063600283_DDMTREBIC-R2_snap.fits;3.32782;26545.9;4.00565;0
20170513063700358_DDMTREBIC-R2_snap.fits;3.32428;26496.1;3.67296;0
20170513063820742_DDMTREBIC-R2_met.fits;3.97224;26494.6;14.3129;0.341333
20170513063800432_DDMTREBIC-R2_snap.fits;3.89518;26504.9;2.73714;0
20170513063900507_DDMTREBIC-R2_snap.fits;3.54414;26472.7;3.74415;0
20170513064000582_DDMTREBIC-R2_snap.fits;3.98555;26455.1;3.09277;0
20170513064058438_DDMTREBIC-R2_met.fits;3.50656;26459.5;8.19076;0.341333
20170513064100656_DDMTREBIC-R2_snap.fits;4.11158;26526.9;2.90082;0
20170513064200731_DDMTREBIC-R2_snap.fits;4.16713;26487.3;3.61254;0
20170513064310022_DDMTREBIC-R2_met.fits;4.04841;26507.8;8.13275;0.170667
20170513064300806_DDMTREBIC-R2_snap.fits;4.05833;26519.5;3.69868;0
20170513064410096_DDMTREBIC-R2_met.fits;4.17366;26484.4;11.2721;0.512
20170513064437915_DDMTREBIC-R2_met.fits;4.08788;26493.2;16.6313;0.170667
20170513064437035_DDMTREBIC-R2_met.fits;3.52032;26475.6;9.86997;0.170667
20170513064400880_DDMTREBIC-R2_snap.fits;4.02485;26547.4;2.77155;0
20170513064500955_DDMTREBIC-R2_snap.fits;4.31529;26460.9;3.6162;0
20170513064601030_DDMTREBIC-R2_snap.fits;4.16682;26484.4;3.89939;0
20170513064657179_DDMTREBIC-R2_met.fits;3.84892;26503.4;83.1028;0.341333
20170513064701104_DDMTREBIC-R2_snap.fits;4.1571;26459.5;3.22684;0
20170513064817051_DDMTREBIC-R2_met.fits;3.7795;26497.6;9.227;0.170667
20170513064801179_DDMTREBIC-R2_snap.fits;3.73836;26491.7;3.60578;0
20170513064901254_DDMTREBIC-R2_snap.fits;3.96406;26518.1;3.31978;0
20170513065001328_DDMTREBIC-R2_snap.fits;3.3943;26481.4;4.06843;0
20170513065101403_DDMTREBIC-R2_snap.fits;5.13276;26475.6;2.57967;0
20170513065219056_DDMTREBIC-R2_met.fits;3.44916;26493.2;10.1914;0.341333
20170513065201478_DDMTREBIC-R2_snap.fits;3.80049;26547.4;3.25739;0
20170513065306672_DDMTREBIC-R2_met.fits;3.59915;26450.7;10.9359;0.341333
20170513065301552_DDMTREBIC-R2_snap.fits;3.77338;26537.1;3.8713;0
20170513065401627_DDMTREBIC-R2_snap.fits;4.11134;26458;3.6353;0
20170513065501702_DDMTREBIC-R2_snap.fits;4.62937;26502;4.81653;0
20170513065601776_DDMTREBIC-R2_snap.fits;3.77714;26500.5;3.21247;0
20170513065701851_DDMTREBIC-R2_snap.fits;3.92241;26487.3;3.2128;0
20170513065801926_DDMTREBIC-R2_snap.fits;3.72105;26496.1;3.34245;0
20170513065902000_DDMTREBIC-R2_snap.fits;3.43516;26512.2;2.4811;0
