# file name; noise; peak f.; mag.; duration
20170513225432688_DDMTREBIC-R2_met.fits;3.3023;26484.4;19.4697;0.341333
20170513225734960_DDMTREBIC-R2_met.fits;2.93663;26497.6;8.86251;0.170667
20170513225917531_DDMTREBIC-R2_met.fits;3.48762;26472.7;30.8498;0.341333
20170513230013680_DDMTREBIC-R2_snap.fits;3.21703;26529.8;2.79481;0
20170513230113755_DDMTREBIC-R2_snap.fits;3.54406;26497.6;3.16983;0
20170513230213830_DDMTREBIC-R2_snap.fits;3.51903;26515.1;2.90748;0
20170513230339163_DDMTREBIC-R2_met.fits;3.43032;26487.3;9.34526;0.170667
20170513230313904_DDMTREBIC-R2_snap.fits;3.50701;26545.9;2.83303;0
20170513230419952_DDMTREBIC-R2_met.fits;3.36968;26506.3;11.1087;0.512
20170513230413979_DDMTREBIC-R2_snap.fits;3.51203;26471.2;3.06955;0
20170513230514054_DDMTREBIC-R2_snap.fits;3.2228;26528.3;2.70834;0
20170513230614982_DDMTREBIC-R2_met.fits;2.7341;26488.8;6.22417;0.170667
20170513230614128_DDMTREBIC-R2_snap.fits;3.57159;26494.6;3.25352;0
20170513230718811_DDMTREBIC-R2_met.fits;3.44655;26503.4;10.9631;0.170667
20170513230714203_DDMTREBIC-R2_snap.fits;3.61843;26528.3;2.5869;0
20170513230814278_DDMTREBIC-R2_snap.fits;2.64684;26515.1;2.88945;0
20170513230914352_DDMTREBIC-R2_snap.fits;2.82006;26531.2;2.77194;0
20170513231014427_DDMTREBIC-R2_snap.fits;3.21395;26490.2;2.65121;0
20170513231114502_DDMTREBIC-R2_snap.fits;3.648;26544.4;2.70163;0
20170513231214576_DDMTREBIC-R2_snap.fits;3.12845;26482.9;3.23692;0
20170513231314651_DDMTREBIC-R2_snap.fits;3.43051;26541.5;2.91082;0
20170513231438278_DDMTREBIC-R2_met.fits;2.93044;26494.6;37.2628;0.512
20170513231451931_DDMTREBIC-R2_met.fits;3.20985;26500.5;12.6879;3.92533
20170513231414726_DDMTREBIC-R2_snap.fits;3.20334;26525.4;2.95125;0
20170513231518384_DDMTREBIC-R2_met.fits;3.51585;26453.6;7.76824;0.341333
20170513231514800_DDMTREBIC-R2_snap.fits;3.90889;26462.4;3.28741;0
20170513231614875_DDMTREBIC-R2_snap.fits;2.78097;26453.6;3.18118;0
20170513231714950_DDMTREBIC-R2_snap.fits;3.59516;26537.1;2.69387;0
20170513231905200_DDMTREBIC-R2_met.fits;3.63901;26458;11.5059;1.36533
20170513231815024_DDMTREBIC-R2_snap.fits;3.86896;26493.2;2.35696;0
20170513231915099_DDMTREBIC-R2_snap.fits;3.06123;26499;3.01196;0
20170513232015174_DDMTREBIC-R2_snap.fits;2.56627;26515.1;3.4659;0
20170513232141702_DDMTREBIC-R2_met.fits;2.83948;26503.4;14.733;1.024
20170513232115248_DDMTREBIC-R2_snap.fits;4.15263;26518.1;2.98642;0
20170513232215323_DDMTREBIC-R2_snap.fits;3.80361;26458;2.77886;0
20170513232315398_DDMTREBIC-R2_snap.fits;3.2747;26502;3.69877;0
20170513232415472_DDMTREBIC-R2_snap.fits;3.16253;26455.1;3.06806;0
20170513232515547_DDMTREBIC-R2_snap.fits;3.08763;26493.2;3.23529;0
20170513232615622_DDMTREBIC-R2_snap.fits;3.53556;26493.2;3.3356;0
20170513232715696_DDMTREBIC-R2_snap.fits;3.61521;26487.3;2.71396;0
20170513232823792_DDMTREBIC-R2_met.fits;3.55818;26453.6;12.8297;0.170667
20170513232815771_DDMTREBIC-R2_snap.fits;3.2244;26488.8;3.21212;0
20170513232915846_DDMTREBIC-R2_snap.fits;3.59436;26513.7;3.09877;0
20170513233056539_DDMTREBIC-R2_met.fits;2.63763;26449.2;8.52685;0.341333
20170513233015920_DDMTREBIC-R2_snap.fits;3.18321;26547.4;2.48245;0
20170513233115995_DDMTREBIC-R2_snap.fits;3.27336;26488.8;3.06375;0
20170513233250374_DDMTREBIC-R2_met.fits;3.7026;26482.9;15.711;0.170667
20170513233216070_DDMTREBIC-R2_snap.fits;3.42276;26515.1;2.71441;0
20170513233316144_DDMTREBIC-R2_snap.fits;3.48181;26463.9;3.06664;0
20170513233429872_DDMTREBIC-R2_met.fits;3.00452;26522.5;6.12269;0.170667
20170513233445915_DDMTREBIC-R2_met.fits;3.39724;26497.6;10.5118;0.170667
20170513233416219_DDMTREBIC-R2_snap.fits;3.51475;26481.4;2.54508;0
20170513233516294_DDMTREBIC-R2_snap.fits;3.54492;26534.2;2.44673;0
20170513233656304_DDMTREBIC-R2_met.fits;2.56546;26453.6;5.22706;0.170667
20170513233616368_DDMTREBIC-R2_snap.fits;3.57562;26540;2.38861;0
20170513233802352_DDMTREBIC-R2_met.fits;3.15315;26504.9;15.2842;0.341333
20170513233809350_DDMTREBIC-R2_met.fits;3.24854;26504.9;7.36999;0.170667
20170513233716443_DDMTREBIC-R2_snap.fits;4.50519;26455.1;3.60084;0
20170513233816518_DDMTREBIC-R2_snap.fits;3.49054;26509.3;3.33426;0
20170513233944240_DDMTREBIC-R2_met.fits;3.20959;26504.9;7.86285;0.170667
20170513233916592_DDMTREBIC-R2_snap.fits;2.7124;26504.9;3.56719;0
20170513234011718_DDMTREBIC-R2_met.fits;2.97777;26503.4;7.054;0.170667
20170513234028272_DDMTREBIC-R2_met.fits;3.33968;26496.1;12.9113;0.341333
20170513234016667_DDMTREBIC-R2_snap.fits;3.01071;26543;3.13;0
20170513234116742_DDMTREBIC-R2_snap.fits;3.34041;26513.7;3.03475;0
20170513234309894_DDMTREBIC-R2_met.fits;3.92648;26503.4;30.0451;0.341333
20170513234216816_DDMTREBIC-R2_snap.fits;3.31881;26449.2;2.38527;0
20170513234334470_DDMTREBIC-R2_met.fits;3.50323;26487.3;9.49439;0.341333
20170513234316891_DDMTREBIC-R2_snap.fits;3.39961;26531.2;2.92113;0
20170513234416966_DDMTREBIC-R2_snap.fits;2.71517;26540;3.07162;0
20170513234535472_DDMTREBIC-R2_met.fits;3.52295;26500.5;14.6001;0.341333
20170513234517040_DDMTREBIC-R2_snap.fits;3.46268;26480;2.5463;0
20170513234624283_DDMTREBIC-R2_met.fits;3.94449;26499;11.0573;0.341333
20170513234653638_DDMTREBIC-R2_met.fits;3.36269;26509.3;7.51474;0.170667
20170513234617115_DDMTREBIC-R2_snap.fits;3.03357;26531.2;2.72562;0
20170513234717190_DDMTREBIC-R2_snap.fits;3.1637;26504.9;2.5786;0
20170513234817264_DDMTREBIC-R2_snap.fits;2.92156;26541.5;3.69105;0
20170513234917339_DDMTREBIC-R2_snap.fits;3.42373;26482.9;3.21756;0
20170513235017414_DDMTREBIC-R2_snap.fits;3.85333;26509.3;3.5808;0
20170513235116294_DDMTREBIC-R2_met.fits;3.29001;26491.7;13.4826;0.170667
20170513235126875_DDMTREBIC-R2_met.fits;3.27048;26468.3;7.88759;0.170667
20170513235117488_DDMTREBIC-R2_snap.fits;3.38116;26523.9;3.09263;0
20170513235229680_DDMTREBIC-R2_met.fits;2.96556;26480;9.38624;0.170667
20170513235233435_DDMTREBIC-R2_met.fits;4.0182;26497.6;10.8127;0.170667
20170513235217563_DDMTREBIC-R2_snap.fits;3.33049;26506.3;3.91307;0
20170513235317638_DDMTREBIC-R2_snap.fits;3.19921;26458;3.3777;0
20170513235417712_DDMTREBIC-R2_snap.fits;2.97387;26519.5;2.51631;0
20170513235517787_DDMTREBIC-R2_snap.fits;3.18716;26456.5;2.94433;0
20170513235617862_DDMTREBIC-R2_snap.fits;2.53335;26455.1;2.52038;0
20170513235717936_DDMTREBIC-R2_snap.fits;3.67468;26468.3;4.35189;0
20170513235818011_DDMTREBIC-R2_snap.fits;2.89588;26510.7;2.60302;0
20170513235918086_DDMTREBIC-R2_snap.fits;3.10282;26541.5;3.03677;0
