# file name; noise; peak f.; mag.; duration
20170513035753776_DDMTREBIC-R2_met.fits;4.84357;26506.3;9.99723;0.170667
20170513040048710_DDMTREBIC-R2_snap.fits;3.87069;26449.2;3.91428;0
20170513040237766_DDMTREBIC-R2_met.fits;3.51396;26509.3;32.832;0.341333
20170513040148784_DDMTREBIC-R2_snap.fits;4.5104;26515.1;3.47722;0
20170513040320262_DDMTREBIC-R2_met.fits;4.01086;26513.7;10.3045;1.70667
20170513040248859_DDMTREBIC-R2_snap.fits;3.93496;26513.7;3.6173;0
20170513040421019_DDMTREBIC-R2_met.fits;3.60388;26453.6;10.5267;0.170667
20170513040348934_DDMTREBIC-R2_snap.fits;3.80646;26535.6;3.36433;0
20170513040537990_DDMTREBIC-R2_met.fits;3.39571;26481.4;8.22126;0.341333
20170513040449008_DDMTREBIC-R2_snap.fits;5.05942;26491.7;3.84956;0
20170513040549083_DDMTREBIC-R2_snap.fits;3.8535;26458;2.77293;0
20170513040649158_DDMTREBIC-R2_snap.fits;4.29019;26455.1;3.15783;0
20170513040839750_DDMTREBIC-R2_met.fits;3.95505;26507.8;8.14894;0.170667
20170513040749232_DDMTREBIC-R2_snap.fits;4.80872;26515.1;4.69297;0
20170513040934363_DDMTREBIC-R2_met.fits;4.65043;26456.5;20.0216;0.341333
20170513040849307_DDMTREBIC-R2_snap.fits;3.64409;26459.5;2.98592;0
20170513040949382_DDMTREBIC-R2_snap.fits;4.08834;26526.9;4.35002;0
20170513041125638_DDMTREBIC-R2_met.fits;4.04039;26493.2;29.7937;0.341333
20170513041049456_DDMTREBIC-R2_snap.fits;4.01482;26465.3;3.30187;0
20170513041149531_DDMTREBIC-R2_snap.fits;3.55004;26506.3;2.58168;0
20170513041250459_DDMTREBIC-R2_met.fits;3.92844;26487.3;8.78669;0.170667
20170513041249606_DDMTREBIC-R2_snap.fits;3.78218;26471.2;3.62616;0
20170513041349680_DDMTREBIC-R2_snap.fits;3.41938;26545.9;2.74823;0
20170513041449755_DDMTREBIC-R2_snap.fits;3.40218;26455.1;3.34486;0
20170513041549830_DDMTREBIC-R2_snap.fits;3.83363;26455.1;3.63548;0
20170513041649904_DDMTREBIC-R2_snap.fits;3.94388;26482.9;3.29937;0
20170513041749979_DDMTREBIC-R2_snap.fits;3.78853;26507.8;3.07508;0
20170513041850054_DDMTREBIC-R2_snap.fits;4.11182;26496.1;3.33934;0
20170513042008560_DDMTREBIC-R2_met.fits;4.34328;26477.1;14.5713;0.170667
20170513041950128_DDMTREBIC-R2_snap.fits;3.4966;26502;3.1737;0
20170513042108464_DDMTREBIC-R2_met.fits;3.77685;26504.9;8.49739;0.170667
20170513042050203_DDMTREBIC-R2_snap.fits;3.37839;26482.9;3.05219;0
20170513042150278_DDMTREBIC-R2_snap.fits;3.32337;26462.4;3.62455;0
20170513042334726_DDMTREBIC-R2_met.fits;3.716;26488.8;7.51387;0.170667
20170513042250352_DDMTREBIC-R2_snap.fits;4.43159;26496.1;3.57274;0
20170513042350427_DDMTREBIC-R2_snap.fits;3.43609;26506.3;3.73508;0
20170513042506374_DDMTREBIC-R2_met.fits;3.26715;26504.9;10.7286;0.170667
20170513042450502_DDMTREBIC-R2_snap.fits;3.69952;26450.7;3.84683;0
20170513042605424_DDMTREBIC-R2_met.fits;3.37847;26504.9;7.64542;0.341333
20170513042550576_DDMTREBIC-R2_snap.fits;3.56291;26531.2;3.19379;0
20170513042650651_DDMTREBIC-R2_snap.fits;3.59805;26462.4;3.65542;0
20170513042750726_DDMTREBIC-R2_snap.fits;4.23775;26493.2;3.64663;0
20170513042850800_DDMTREBIC-R2_snap.fits;3.17848;26541.5;3.4061;0
20170513043035760_DDMTREBIC-R2_met.fits;4.2138;26491.7;9.27023;0.341333
20170513042950875_DDMTREBIC-R2_snap.fits;4.3483;26512.2;3.47944;0
20170513043050950_DDMTREBIC-R2_snap.fits;3.71478;26485.8;2.89675;0
20170513043151024_DDMTREBIC-R2_snap.fits;3.62275;26540;3.77238;0
20170513043248198_DDMTREBIC-R2_met.fits;4.29154;26493.2;10.5961;0.341333
20170513043310896_DDMTREBIC-R2_met.fits;3.92857;26503.4;27.9136;0.341333
20170513043335984_DDMTREBIC-R2_met.fits;3.95442;26460.9;12.4565;0.170667
20170513043251099_DDMTREBIC-R2_snap.fits;4.3119;26519.5;3.96202;0
20170513043351174_DDMTREBIC-R2_snap.fits;3.49538;26456.5;4.02065;0
20170513043451248_DDMTREBIC-R2_snap.fits;3.93571;26497.6;3.71191;0
20170513043554736_DDMTREBIC-R2_met.fits;4.21733;26484.4;8.90841;0.170667
20170513043551323_DDMTREBIC-R2_snap.fits;4.50137;26531.2;3.32232;0
20170513043651398_DDMTREBIC-R2_snap.fits;3.92717;26529.8;3.31179;0
20170513043754203_DDMTREBIC-R2_met.fits;4.70454;26503.4;10.9442;0.170667
20170513043751472_DDMTREBIC-R2_snap.fits;3.8798;26449.2;3.28517;0
20170513043851547_DDMTREBIC-R2_snap.fits;3.5087;26547.4;3.06214;0
20170513044001691_DDMTREBIC-R2_met.fits;3.65014;26493.2;15.1556;0.341333
20170513043951622_DDMTREBIC-R2_snap.fits;3.8057;26497.6;4.25459;0
20170513044051696_DDMTREBIC-R2_snap.fits;4.05247;26478.5;3.98508;0
20170513044151771_DDMTREBIC-R2_snap.fits;3.72424;26502;2.62601;0
20170513044251846_DDMTREBIC-R2_snap.fits;4.56281;26525.4;3.21334;0
20170513044351920_DDMTREBIC-R2_snap.fits;4.01463;26547.4;3.54231;0
20170513044501894_DDMTREBIC-R2_met.fits;3.68581;26503.4;10.3993;0.170667
20170513044511963_DDMTREBIC-R2_met.fits;3.73128;26480;11.1742;0.512
20170513044532614_DDMTREBIC-R2_met.fits;3.80589;26485.8;9.68543;0.170667
20170513044451995_DDMTREBIC-R2_snap.fits;3.77065;26456.5;3.80222;0
20170513044552070_DDMTREBIC-R2_snap.fits;3.52794;26541.5;2.99894;0
20170513044652144_DDMTREBIC-R2_snap.fits;3.87713;26523.9;3.15674;0
20170513044830960_DDMTREBIC-R2_met.fits;3.9114;26513.7;9.72191;2.21867
20170513044752219_DDMTREBIC-R2_snap.fits;3.03704;26543;3.1797;0
20170513044917552_DDMTREBIC-R2_met.fits;4.54994;26493.2;15.6646;0.170667
20170513044852294_DDMTREBIC-R2_snap.fits;3.60917;26529.8;2.73561;0
20170513044952368_DDMTREBIC-R2_snap.fits;3.66358;26490.2;4.2495;0
20170513045052443_DDMTREBIC-R2_snap.fits;3.06881;26466.8;4.39555;0
20170513045152518_DDMTREBIC-R2_snap.fits;3.71212;26456.5;3.97765;0
20170513045252592_DDMTREBIC-R2_snap.fits;4.62213;26509.3;3.35888;0
20170513045352667_DDMTREBIC-R2_snap.fits;3.90885;26529.8;2.93062;0
20170513045452742_DDMTREBIC-R2_snap.fits;4.09813;26504.9;3.84369;0
20170513045552816_DDMTREBIC-R2_snap.fits;4.05403;26481.4;4.5158;0
20170513045652891_DDMTREBIC-R2_snap.fits;3.85709;26477.1;4.04368;0
20170513045752966_DDMTREBIC-R2_snap.fits;4.20803;26547.4;2.87138;0
20170513045853040_DDMTREBIC-R2_snap.fits;3.73033;26494.6;3.33765;0
20170513045953115_DDMTREBIC-R2_snap.fits;4.10796;26488.8;3.74813;0
