# file name; noise; peak f.; mag.; duration
20170513025745883_DDMTREBIC-R2_met.fits;3.41174;26506.3;13.5902;0.341333
20170513030056347_DDMTREBIC-R2_met.fits;4.19753;26512.2;9.60595;0.341333
20170513030044230_DDMTREBIC-R2_snap.fits;4.33713;26535.6;3.8075;0
20170513030140038_DDMTREBIC-R2_met.fits;4.10217;26512.2;30.7436;1.36533
20170513030144304_DDMTREBIC-R2_snap.fits;3.74813;26468.3;3.60937;0
20170513030300251_DDMTREBIC-R2_met.fits;3.68637;26500.5;8.31253;0.170667
20170513030328411_DDMTREBIC-R2_met.fits;4.21807;26472.7;11.5113;0.170667
20170513030244379_DDMTREBIC-R2_snap.fits;4.10831;26522.5;4.52213;0
20170513030344454_DDMTREBIC-R2_snap.fits;3.84427;26502;3.04368;0
20170513030444528_DDMTREBIC-R2_snap.fits;3.50348;26528.3;4.51892;0
20170513030544603_DDMTREBIC-R2_snap.fits;4.34586;26474.1;3.25299;0
20170513030644678_DDMTREBIC-R2_snap.fits;4.47563;26496.1;3.12402;0
20170513030739632_DDMTREBIC-R2_met.fits;3.4569;26506.3;8.11003;0.170667
20170513030744752_DDMTREBIC-R2_snap.fits;4.46521;26485.8;3.64119;0
20170513030842267_DDMTREBIC-R2_met.fits;3.65585;26475.6;21.1989;0.341333
20170513030854384_DDMTREBIC-R2_met.fits;3.89201;26500.5;8.9112;0.170667
20170513030904112_DDMTREBIC-R2_met.fits;4.08206;26500.5;12.4564;0.512
20170513030844827_DDMTREBIC-R2_snap.fits;4.50469;26480;3.39323;0
20170513031036443_DDMTREBIC-R2_met.fits;3.54841;26494.6;10.0526;0.170667
20170513030944902_DDMTREBIC-R2_snap.fits;4.56684;26515.1;3.81682;0
20170513031111430_DDMTREBIC-R2_met.fits;3.9841;26502;8.79598;0.170667
20170513031044976_DDMTREBIC-R2_snap.fits;3.53272;26507.8;4.0771;0
20170513031145051_DDMTREBIC-R2_snap.fits;3.49445;26458;3.83075;0
20170513031306288_DDMTREBIC-R2_met.fits;4.44076;26513.7;11.064;0.170667
20170513031313798_DDMTREBIC-R2_met.fits;3.72061;26503.4;11.4149;0.170667
20170513031245126_DDMTREBIC-R2_snap.fits;3.78392;26472.7;2.73681;0
20170513031345200_DDMTREBIC-R2_snap.fits;4.05694;26521;3.28208;0
20170513031445275_DDMTREBIC-R2_snap.fits;4.27445;26497.6;2.80314;0
20170513031545350_DDMTREBIC-R2_snap.fits;4.28615;26531.2;3.49245;0
20170513031710000_DDMTREBIC-R2_met.fits;3.62588;26512.2;9.49094;0.682667
20170513031645424_DDMTREBIC-R2_snap.fits;3.29643;26526.9;2.8594;0
20170513031745499_DDMTREBIC-R2_snap.fits;4.42698;26472.7;3.49889;0
20170513031845574_DDMTREBIC-R2_snap.fits;4.57449;26518.1;3.06546;0
20170513031945648_DDMTREBIC-R2_snap.fits;3.64622;26469.7;2.8377;0
20170513032128731_DDMTREBIC-R2_met.fits;3.92811;26507.8;10.7195;0.170667
20170513032045723_DDMTREBIC-R2_snap.fits;3.43761;26544.4;3.5137;0
20170513032145798_DDMTREBIC-R2_snap.fits;3.51483;26535.6;2.66151;0
20170513032245872_DDMTREBIC-R2_snap.fits;3.85591;26535.6;3.90331;0
20170513032345947_DDMTREBIC-R2_snap.fits;4.21749;26472.7;3.43141;0
20170513032446022_DDMTREBIC-R2_snap.fits;3.67899;26478.5;3.142;0
20170513032546096_DDMTREBIC-R2_snap.fits;4.19001;26494.6;3.99147;0
20170513032646171_DDMTREBIC-R2_snap.fits;3.47977;26452.1;3.1679;0
20170513032830790_DDMTREBIC-R2_met.fits;3.64341;26506.3;13.9848;0.170667
20170513032746246_DDMTREBIC-R2_snap.fits;4.01035;26499;3.62718;0
20170513032845467_DDMTREBIC-R2_met.fits;4.14458;26490.2;11.2662;0.170667
20170513032906971_DDMTREBIC-R2_met.fits;4.27704;26506.3;9.32332;0.170667
20170513032846320_DDMTREBIC-R2_snap.fits;4.14447;26532.7;2.90113;0
20170513032944518_DDMTREBIC-R2_met.fits;3.94788;26504.9;8.45438;0.341333
20170513032946395_DDMTREBIC-R2_snap.fits;4.39945;26541.5;3.2858;0
20170513033053638_DDMTREBIC-R2_met.fits;3.68324;26493.2;15.1495;0.512
20170513033113094_DDMTREBIC-R2_met.fits;3.14849;26502;13.2309;0.170667
20170513033046470_DDMTREBIC-R2_snap.fits;4.12987;26534.2;3.3271;0
20170513033146544_DDMTREBIC-R2_snap.fits;3.82558;26497.6;3.08955;0
20170513033246619_DDMTREBIC-R2_snap.fits;4.0146;26513.7;2.96488;0
20170513033346694_DDMTREBIC-R2_snap.fits;3.52359;26523.9;3.08951;0
20170513033446768_DDMTREBIC-R2_snap.fits;3.88997;26449.2;4.17967;0
20170513033546843_DDMTREBIC-R2_snap.fits;3.31011;26532.7;3.25921;0
20170513033646918_DDMTREBIC-R2_snap.fits;4.25925;26485.8;4.45613;0
20170513033746992_DDMTREBIC-R2_snap.fits;4.3056;26474.1;2.80127;0
20170513033847067_DDMTREBIC-R2_snap.fits;4.01765;26523.9;3.14354;0
20170513034008987_DDMTREBIC-R2_met.fits;3.55486;26499;7.1398;0.341333
20170513033947142_DDMTREBIC-R2_snap.fits;3.356;26531.2;3.00407;0
20170513034126811_DDMTREBIC-R2_met.fits;4.36187;26497.6;8.76723;0.170667
20170513034047216_DDMTREBIC-R2_snap.fits;3.4945;26453.6;2.91173;0
20170513034147291_DDMTREBIC-R2_snap.fits;3.8757;26521;3.39073;0
20170513034247366_DDMTREBIC-R2_snap.fits;4.03879;26462.4;3.44334;0
20170513034347440_DDMTREBIC-R2_snap.fits;4.53965;26515.1;2.34605;0
20170513034447515_DDMTREBIC-R2_snap.fits;3.89894;26504.9;4.03344;0
20170513034607387_DDMTREBIC-R2_met.fits;3.89187;26485.8;13.6609;0.170667
20170513034547590_DDMTREBIC-R2_snap.fits;3.93478;26465.3;3.39266;0
20170513034647664_DDMTREBIC-R2_snap.fits;3.74502;26506.3;3.12104;0
20170513034748422_DDMTREBIC-R2_met.fits;4.28284;26485.8;10.5841;0.170667
20170513034747739_DDMTREBIC-R2_snap.fits;3.74297;26541.5;3.81216;0
20170513034847814_DDMTREBIC-R2_snap.fits;3.92374;26472.7;3.3162;0
20170513035032603_DDMTREBIC-R2_met.fits;3.15253;26503.4;7.12761;0.170667
20170513034947888_DDMTREBIC-R2_snap.fits;4.02287;26523.9;3.6796;0
20170513035047963_DDMTREBIC-R2_snap.fits;4.04124;26526.9;3.82049;0
20170513035216198_DDMTREBIC-R2_met.fits;3.88843;26515.1;92.6025;0.853333
20170513035148038_DDMTREBIC-R2_snap.fits;4.317;26535.6;3.6562;0
20170513035319174_DDMTREBIC-R2_met.fits;3.64403;26504.9;7.64883;0.170667
20170513035248112_DDMTREBIC-R2_snap.fits;4.1605;26466.8;3.20978;0
20170513035424539_DDMTREBIC-R2_met.fits;3.51467;26504.9;10.5453;0.170667
20170513035348187_DDMTREBIC-R2_snap.fits;3.66724;26500.5;3.03087;0
20170513035448262_DDMTREBIC-R2_snap.fits;4.91523;26544.4;3.33313;0
20170513035548336_DDMTREBIC-R2_snap.fits;3.8226;26488.8;3.06687;0
20170513035648411_DDMTREBIC-R2_snap.fits;3.42792;26512.2;3.49578;0
20170513035748486_DDMTREBIC-R2_snap.fits;3.97511;26541.5;2.86875;0
20170513035848560_DDMTREBIC-R2_snap.fits;3.45173;26506.3;2.97642;0
20170513035948635_DDMTREBIC-R2_snap.fits;4.13435;26525.4;3.16588;0
