# file name; noise; peak f.; mag.; duration
20170513135612315_DDMTREBIC-R2_met.fits;3.50987;26499;7.16482;0.170667
20170513135745670_DDMTREBIC-R2_met.fits;3.37309;26490.2;16.2155;2.38933
20170513135757958_DDMTREBIC-R2_met.fits;3.34918;26497.6;10.4553;0.170667
20170513140033435_DDMTREBIC-R2_snap.fits;4.31562;26512.2;2.52567;0
20170513140209862_DDMTREBIC-R2_met.fits;4.34474;26478.5;12.4679;0.682667
20170513140133510_DDMTREBIC-R2_snap.fits;3.74601;26491.7;2.73735;0
20170513140233584_DDMTREBIC-R2_snap.fits;3.6147;26478.5;3.41161;0
20170513140352091_DDMTREBIC-R2_met.fits;4.27103;26509.3;8.68261;0.512
20170513140333659_DDMTREBIC-R2_snap.fits;4.23475;26538.6;3.94683;0
20170513140433734_DDMTREBIC-R2_snap.fits;3.89888;26512.2;4.22453;0
20170513140533808_DDMTREBIC-R2_snap.fits;3.54917;26504.9;3.55899;0
20170513140649243_DDMTREBIC-R2_met.fits;4.10343;26500.5;20.4616;0.341333
20170513140633883_DDMTREBIC-R2_snap.fits;4.50022;26535.6;3.51995;0
20170513140815259_DDMTREBIC-R2_met.fits;4.26985;26506.3;9.35705;0.170667
20170513140733958_DDMTREBIC-R2_snap.fits;3.92869;26475.6;3.50667;0
20170513140834032_DDMTREBIC-R2_snap.fits;3.93159;26450.7;3.40649;0
20170513141000219_DDMTREBIC-R2_met.fits;4.29777;26491.7;27.4512;0.341333
20170513141006192_DDMTREBIC-R2_met.fits;4.3864;26497.6;9.28433;0.170667
20170513140934107_DDMTREBIC-R2_snap.fits;5.50063;26487.3;2.66342;0
20170513141034182_DDMTREBIC-R2_snap.fits;4.27305;26482.9;4.40202;0
20170513141134256_DDMTREBIC-R2_snap.fits;5.22362;26523.9;3.21846;0
20170513141251739_DDMTREBIC-R2_met.fits;4.92806;26519.5;10.1972;0.170667
20170513141234331_DDMTREBIC-R2_snap.fits;4.57659;26525.4;3.3468;0
20170513141411099_DDMTREBIC-R2_met.fits;4.46442;26497.6;9.22006;0.170667
20170513141334406_DDMTREBIC-R2_snap.fits;4.4546;26534.2;3.18123;0
20170513141434480_DDMTREBIC-R2_snap.fits;4.20002;26545.9;3.88194;0
20170513141534555_DDMTREBIC-R2_snap.fits;4.91237;26494.6;4.65319;0
20170513141634630_DDMTREBIC-R2_snap.fits;5.09785;26474.1;4.37765;0
20170513141734704_DDMTREBIC-R2_snap.fits;4.54234;26515.1;3.9706;0
20170513141840411_DDMTREBIC-R2_met.fits;4.62034;26512.2;9.78363;0.170667
20170513141834779_DDMTREBIC-R2_snap.fits;4.70769;26456.5;5.04197;0
20170513141934854_DDMTREBIC-R2_snap.fits;5.10383;26541.5;4.36208;0
20170513142034928_DDMTREBIC-R2_snap.fits;4.49704;26525.4;4.01345;0
20170513142135003_DDMTREBIC-R2_snap.fits;4.34942;26526.9;3.32967;0
20170513142235078_DDMTREBIC-R2_snap.fits;4.41574;26500.5;4.1527;0
20170513142335152_DDMTREBIC-R2_snap.fits;4.8443;26513.7;5.39126;0
20170513142435227_DDMTREBIC-R2_snap.fits;4.54199;26521;3.71183;0
20170513142535302_DDMTREBIC-R2_snap.fits;4.31164;26494.6;3.8076;0
20170513142635376_DDMTREBIC-R2_snap.fits;3.86647;26456.5;3.56071;0
20170513142735451_DDMTREBIC-R2_snap.fits;4.901;26506.3;4.27295;0
20170513142835526_DDMTREBIC-R2_snap.fits;4.74002;26491.7;3.89878;0
20170513142935600_DDMTREBIC-R2_snap.fits;4.66909;26455.1;5.13602;0
20170513143035675_DDMTREBIC-R2_snap.fits;4.18096;26547.4;3.18958;0
20170513143137286_DDMTREBIC-R2_met.fits;4.95199;26500.5;50.8085;1.024
20170513143135750_DDMTREBIC-R2_snap.fits;5.1462;26516.6;3.34943;0
20170513143235824_DDMTREBIC-R2_snap.fits;4.76283;26541.5;3.37248;0
20170513143335899_DDMTREBIC-R2_snap.fits;3.49118;26515.1;4.37694;0
20170513143459526_DDMTREBIC-R2_met.fits;4.94057;26507.8;35.9293;0.341333
20170513143435974_DDMTREBIC-R2_snap.fits;4.42054;26488.8;4.27917;0
20170513143536048_DDMTREBIC-R2_snap.fits;4.42384;26512.2;4.3129;0
20170513143636123_DDMTREBIC-R2_snap.fits;4.85591;26507.8;3.37729;0
20170513143736198_DDMTREBIC-R2_snap.fits;4.76049;26547.4;4.35098;0
20170513143836272_DDMTREBIC-R2_snap.fits;4.76939;26545.9;4.47188;0
20170513143936347_DDMTREBIC-R2_snap.fits;4.63696;26463.9;4.63705;0
20170513144036422_DDMTREBIC-R2_snap.fits;4.30452;26491.7;4.88348;0
20170513144213872_DDMTREBIC-R2_met.fits;4.81166;26493.2;14.2602;0.170667
20170513144136496_DDMTREBIC-R2_snap.fits;5.63037;26477.1;4.54597;0
20170513144258758_DDMTREBIC-R2_met.fits;4.56245;26503.4;12.1761;0.341333
20170513144236571_DDMTREBIC-R2_snap.fits;4.91991;26480;3.09141;0
20170513144336646_DDMTREBIC-R2_snap.fits;4.94545;26535.6;3.65015;0
20170513144436720_DDMTREBIC-R2_snap.fits;4.07485;26468.3;4.64351;0
20170513144536795_DDMTREBIC-R2_snap.fits;5.06005;26522.5;4.46481;0
20170513144636870_DDMTREBIC-R2_snap.fits;5.67546;26496.1;5.03823;0
20170513144736944_DDMTREBIC-R2_snap.fits;4.37804;26466.8;3.51166;0
20170513144837019_DDMTREBIC-R2_snap.fits;4.8749;26485.8;4.618;0
20170513144937094_DDMTREBIC-R2_snap.fits;3.88797;26502;4.63003;0
20170513145037168_DDMTREBIC-R2_snap.fits;4.73903;26463.9;4.60839;0
20170513145137243_DDMTREBIC-R2_snap.fits;4.51755;26537.1;3.75551;0
20170513145241072_DDMTREBIC-R2_met.fits;4.30481;26506.3;11.4868;0.170667
20170513145237318_DDMTREBIC-R2_snap.fits;5.57636;26452.1;4.30616;0
20170513145337392_DDMTREBIC-R2_snap.fits;5.0966;26490.2;3.63282;0
20170513145437467_DDMTREBIC-R2_snap.fits;4.02116;26500.5;3.88366;0
20170513145537542_DDMTREBIC-R2_snap.fits;4.94205;26453.6;4.75941;0
20170513145637616_DDMTREBIC-R2_snap.fits;4.40799;26506.3;3.8794;0
20170513145737691_DDMTREBIC-R2_snap.fits;4.3144;26509.3;3.51043;0
20170513145837766_DDMTREBIC-R2_snap.fits;5.00577;26515.1;4.75888;0
20170513145937840_DDMTREBIC-R2_snap.fits;5.38788;26466.8;3.2558;0
