# file name; noise; peak f.; mag.; duration
20000105064630885_TEST-R1_met.fits;19.3728;26493.2;120.569;0.256
20000105065620709_TEST-R1_met.fits;13.1315;26475.6;26.6688;0.0853333
20000105065631376_TEST-R1_met.fits;12.2308;26458;25.9862;0.0853333
20000105065724965_TEST-R1_met.fits;16.8629;26513.7;53.9652;0.170667
20000105070229690_TEST-R1_met.fits;13.1632;26510.7;37.1554;0.0853333
20000105070845498_TEST-R1_met.fits;16.3918;26499;93.6197;0.341333
20000105070932090_TEST-R1_met.fits;14.3983;26516.6;29.008;0.0853333
20000105071042490_TEST-R1_met.fits;16.5017;26507.8;35.4736;0.170667
20000105071300986_TEST-R1_met.fits;13.7805;26519.5;34.8629;0.426667
20000105071457125_TEST-R1_met.fits;10.1343;26481.4;21.8112;0.0853333
20000105071557370_TEST-R1_met.fits;10.2115;26478.5;21.0657;0.0853333
20000105071626554_TEST-R1_met.fits;14.3841;26531.2;29.8404;0.0853333
20000105071817146_TEST-R1_met.fits;13.8136;26522.5;44.7292;0.426667
20000105072000912_TEST-R1_met.fits;13.0325;26502;29.6043;0.0853333
20000105072120186_TEST-R1_met.fits;16.6711;26504.9;95.8214;0.256
20000105073119738_TEST-R1_met.fits;10.9741;26463.9;26.9384;0.0853333
20000105073213669_TEST-R1_met.fits;8.82926;26545.9;18.3262;0.0853333
20000105073614992_TEST-R1_met.fits;14.2633;26519.5;42.261;0.0853333
20000105073737253_TEST-R1_met.fits;17.0186;26490.2;34.5906;0.0853333
20000105073812240_TEST-R1_met.fits;13.6062;26496.1;28.7931;0.0853333
20000105073825040_TEST-R1_met.fits;13.6359;26493.2;27.5746;0.170667
20000105073901477_TEST-R1_met.fits;13.1158;26545.9;29.4139;0.0853333
20000105073936634_TEST-R1_met.fits;19.1067;26499;39.5078;0.0853333
20000105074208101_TEST-R1_met.fits;13.3105;26504.9;44.6475;0.0853333
