# file name; noise; peak f.; mag.; duration
20000105024743760_TEST-R1_met.fits;15.7369;26522.5;51.951;0.0853333
20000105024751866_TEST-R1_met.fits;11.2703;26519.5;22.9946;0.0853333
20000105024805178_TEST-R1_met.fits;17.5125;26507.8;52.553;0.256
20000105025009253_TEST-R1_met.fits;10.8711;26513.7;22.5539;0.0853333
20000105025258725_TEST-R1_met.fits;18.5719;26504.9;40.2834;0.0853333
20000105025432933_TEST-R1_met.fits;12.6423;26463.9;28.5322;0.0853333
20000105025532069_TEST-R1_met.fits;9.87598;26455.1;21.67;0.0853333
20000105025536762_TEST-R1_met.fits;15.3942;26502;57.6249;0.0853333
20000105025705765_TEST-R1_met.fits;14.9012;26504.9;44.6037;0.341333
20000105025729914_TEST-R1_met.fits;11.5786;26502;26.6634;0.0853333
20000105025758416_TEST-R1_met.fits;19.1072;26507.8;59.3283;0.597333
20000105030002064_TEST-R1_met.fits;15.4326;26490.2;80.5606;0.426667
20000105030009488_TEST-R1_met.fits;15.2678;26455.1;36.9974;0.170667
20000105030028176_TEST-R1_met.fits;15.135;26496.1;36.1596;0.170667
20000105030118010_TEST-R1_met.fits;15.947;26502;57.1721;0.170667
20000105030244709_TEST-R1_met.fits;14.5846;26504.9;132.855;0.512
20000105030341114_TEST-R1_met.fits;13.3861;26484.4;31.5428;0.0853333
20000105030512421_TEST-R1_met.fits;8.63003;26528.3;17.5356;0.0853333
20000105031152293_TEST-R1_met.fits;13.5552;26496.1;40.7032;0.170667
20000105031200912_TEST-R1_met.fits;11.4532;26510.7;26.3678;0.0853333
20000105031224037_TEST-R1_met.fits;13.0464;26513.7;70.9457;0.170667
20000105031414288_TEST-R1_met.fits;13.2486;26502;28.6474;0.256
20000105031613328_TEST-R1_met.fits;13.0449;26487.3;27.1115;0.0853333
20000105031749840_TEST-R1_met.fits;40.0065;26525.4;83.6469;0.0853333
20000105031927546_TEST-R1_met.fits;18.3707;26493.2;51.3477;0.170667
20000105032225040_TEST-R1_met.fits;18.6002;26510.7;40.727;0.0853333
20000105032358565_TEST-R1_met.fits;14.9299;26496.1;39.0817;0.0853333
20000105032419045_TEST-R1_met.fits;13.8532;26504.9;29.683;0.256
20000105032503418_TEST-R1_met.fits;17.8866;26502;74.3838;0.170667
20000105032643600_TEST-R1_met.fits;13.7393;26449.2;28.3211;0.0853333
20000105032833765_TEST-R1_met.fits;10.6913;26522.5;21.7867;0.0853333
20000105032858170_TEST-R1_met.fits;18.9349;26510.7;38.1223;0.0853333
20000105033027173_TEST-R1_met.fits;17.6109;26475.6;42.8798;0.0853333
20000105033049104_TEST-R1_met.fits;15.8161;26499;35.9238;0.0853333
20000105033203685_TEST-R1_met.fits;12.9716;26499;30.5564;0.0853333
20000105033245754_TEST-R1_met.fits;12.5319;26540;26.769;0.0853333
20000105033333370_TEST-R1_met.fits;13.0276;26499;72.7933;0.170667
20000105033505701_TEST-R1_met.fits;13.8308;26504.9;50.3193;0.170667
20000105033546320_TEST-R1_met.fits;14.0993;26502;31.3502;0.0853333
20000105033642213_TEST-R1_met.fits;17.1908;26502;41.9225;0.0853333
20000105033713957_TEST-R1_met.fits;16.1365;26490.2;41.3257;0.0853333
20000105033743397_TEST-R1_met.fits;13.1788;26507.8;30.2117;0.0853333
20000105033808485_TEST-R1_met.fits;13.3257;26504.9;49.0254;0.170667
20000105033842277_TEST-R1_met.fits;14.8762;26490.2;44.6734;0.170667
20000105033914277_TEST-R1_met.fits;14.311;26513.7;36.96;0.256
20000105034109648_TEST-R1_met.fits;9.33556;26469.7;21.6873;0.0853333
20000105034111866_TEST-R1_met.fits;24.9963;26545.9;56.8264;0.0853333
20000105034218256_TEST-R1_met.fits;12.8441;26499;27.6351;0.0853333
20000105034328826_TEST-R1_met.fits;11.9576;26499;26.8304;0.256
20000105034434277_TEST-R1_met.fits;11.7049;26507.8;99.3494;0.341333
