# file name; noise; peak f.; mag.; duration
20000105114726309_TEST-R1_met.fits;11.6369;26490.2;23.3519;0.0853333
20000105114952656_TEST-R1_met.fits;15.2114;26504.9;33.7179;0.170667
20000105115123365_TEST-R1_met.fits;14.9202;26490.2;33.0796;0.0853333
20000105115535098_TEST-R1_met.fits;18.1509;26507.8;53.5107;0.597333
20000105115721680_TEST-R1_met.fits;17.8467;26478.5;36.1536;0.0853333
20000105115907578_TEST-R1_met.fits;13.3989;26478.5;97.9245;0.426667
20000105115954000_TEST-R1_met.fits;11.0565;26490.2;22.1724;0.0853333
20000105120414010_TEST-R1_met.fits;12.0167;26493.2;25.3671;0.0853333
20000105120505381_TEST-R1_met.fits;11.1481;26525.4;22.6847;0.0853333
20000105120641381_TEST-R1_met.fits;16.1827;26534.2;33.9597;0.597333
20000105120806629_TEST-R1_met.fits;11.4428;26502;30.1508;0.0853333
20000105120955173_TEST-R1_met.fits;15.9402;26513.7;36.7637;0.0853333
20000105121209317_TEST-R1_met.fits;12.5284;26522.5;26.1812;0.0853333
20000105121304869_TEST-R1_met.fits;9.34723;26528.3;18.7371;0.0853333
20000105121326288_TEST-R1_met.fits;12.8862;26502;35.0586;0.0853333
20000105121406053_TEST-R1_met.fits;16.5807;26507.8;40.3267;0.170667
20000105121755941_TEST-R1_met.fits;12.5516;26513.7;36.8934;0.170667
20000105121842448_TEST-R1_met.fits;12.1542;26525.4;24.9259;0.0853333
20000105121959418_TEST-R1_met.fits;21.4492;26499;57.7687;0.341333
20000105122354085_TEST-R1_met.fits;8.83976;26475.6;21.3341;0.0853333
20000105122510800_TEST-R1_met.fits;21.1543;26516.6;90.801;0.170667
20000105122832954_TEST-R1_met.fits;13.0092;26499;26.2714;0.0853333
20000105123319760_TEST-R1_met.fits;13.7853;26504.9;31.4052;0.0853333
20000105123631162_TEST-R1_met.fits;20.4357;26502;55.189;0.0853333
20000105123640208_TEST-R1_met.fits;11.7172;26455.1;25.0434;0.0853333
20000105123738746_TEST-R1_met.fits;9.3538;26499;18.9976;0.0853333
20000105123837797_TEST-R1_met.fits;14.6667;26513.7;30.1108;0.170667
20000105124039909_TEST-R1_met.fits;13.1397;26507.8;38.2515;0.0853333
20000105124607674_TEST-R1_met.fits;10.992;26484.4;53.4276;0.170667
