# file name; noise; peak f.; mag.; duration
20000104214638010_TEST-R1_met.fits;17.9201;26513.7;55.2906;0.0853333
20000104214834234_TEST-R1_met.fits;15.7629;26493.2;51.1283;0.170667
20000104214932432_TEST-R1_met.fits;18.7003;26493.2;40.5384;0.853333
20000104215014501_TEST-R1_met.fits;18.3905;26504.9;89.5961;0.170667
20000104215137786_TEST-R1_met.fits;13.9308;26531.2;28.1329;0.341333
20000104215300645_TEST-R1_met.fits;14.5637;26531.2;43.8316;0.256
20000104215304997_TEST-R1_met.fits;10.137;26531.2;22.0271;0.0853333
20000104215347322_TEST-R1_met.fits;12.2184;26484.4;55.3697;0.0853333
20000104215451578_TEST-R1_met.fits;11.1756;26504.9;82.9948;0.0853333
20000104215821584_TEST-R1_met.fits;12.4481;26449.2;25.2919;0.0853333
20000104215939066_TEST-R1_met.fits;16.5853;26481.4;34.4304;0.0853333
20000104220403088_TEST-R1_met.fits;17.124;26493.2;81.0748;0.170667
20000104220446266_TEST-R1_met.fits;13.1264;26493.2;47.3524;0.0853333
20000104220619877_TEST-R1_met.fits;16.9505;26502;36.5953;0.0853333
20000104220627984_TEST-R1_met.fits;14.6028;26502;29.2325;0.0853333
20000104220725328_TEST-R1_met.fits;17.861;26522.5;86.8828;0.170667
20000104220933072_TEST-R1_met.fits;9.97151;26507.8;20.8502;1.19467
20000104220954234_TEST-R1_met.fits;14.8809;26499;48.2705;0.256
20000104220958416_TEST-R1_met.fits;13.8172;26481.4;28.8968;0.0853333
20000104221049360_TEST-R1_met.fits;12.6447;26493.2;38.2719;0.0853333
20000104221315365_TEST-R1_met.fits;12.1602;26493.2;24.3637;0.0853333
20000104221509370_TEST-R1_met.fits;12.3177;26522.5;26.7567;0.0853333
20000104221515600_TEST-R1_met.fits;11.8211;26510.7;37.2359;0.853333
20000104221543162_TEST-R1_met.fits;12.6783;26496.1;29.0791;0.0853333
20000104221608848_TEST-R1_met.fits;12.5092;26493.2;76.0559;0.341333
20000104221740837_TEST-R1_met.fits;10.6835;26458;23.8436;0.0853333
20000104221944058_TEST-R1_met.fits;18.2054;26531.2;43.1225;0.0853333
20000104222200848_TEST-R1_met.fits;13.3924;26496.1;32.2443;0.0853333
20000104222209466_TEST-R1_met.fits;15.0654;26493.2;35.0982;0.170667
20000104222340005_TEST-R1_met.fits;11.3223;26455.1;22.7202;0.0853333
20000104222518053_TEST-R1_met.fits;18.6781;26493.2;40.5258;0.0853333
20000104223121914_TEST-R1_met.fits;15.6493;26504.9;31.8287;0.0853333
20000104223348858_TEST-R1_met.fits;17.1904;26487.3;287.684;0.170667
20000104223512058_TEST-R1_met.fits;10.994;26510.7;24.8199;0.0853333
20000104223817232_TEST-R1_met.fits;13.7624;26502;32.5367;0.170667
20000104223901690_TEST-R1_met.fits;11.5249;26490.2;23.078;0.0853333
20000104224012176_TEST-R1_met.fits;17.1117;26504.9;41.8614;0.341333
20000104224535162_TEST-R1_met.fits;9.82462;26510.7;20.972;0.0853333
