# file name; noise; peak f.; mag.; duration
20000105154721274_TEST-R1_met.fits;17.5112;26502;92.3396;0.256
20000105154758650_TEST-R1_met.fits;18.2548;26504.9;55.6157;0.170667
20000105154859066_TEST-R1_met.fits;10.3379;26525.4;22.9138;0.0853333
20000105155301925_TEST-R1_met.fits;17.6309;26502;36.279;0.256
20000105155318906_TEST-R1_met.fits;12.1268;26484.4;24.7165;0.0853333
20000105155334352_TEST-R1_met.fits;14.4303;26510.7;30.9532;0.0853333
20000105155414373_TEST-R1_met.fits;15.8449;26496.1;65.3526;0.768
20000105155851109_TEST-R1_met.fits;18.305;26504.9;38.5363;0.170667
20000105155915770_TEST-R1_met.fits;14.7107;26493.2;78.1576;3.584
20000105160315301_TEST-R1_met.fits;17.3398;26499;67.5654;0.170667
20000105160322469_TEST-R1_met.fits;9.93562;26534.2;20.6345;0.0853333
20000105160613050_TEST-R1_met.fits;14.8833;26502;30.7058;0.0853333
20000105160622266_TEST-R1_met.fits;16.0602;26496.1;81.5733;0.256
20000105160642661_TEST-R1_met.fits;11.7174;26513.7;24.7383;0.0853333
20000105160828474_TEST-R1_met.fits;16.4945;26502;37.8339;0.0853333
20000105161239696_TEST-R1_met.fits;19.463;26504.9;137.348;0.341333
20000105161552122_TEST-R1_met.fits;19.0604;26504.9;50.0963;0.0853333
20000105161704656_TEST-R1_met.fits;15.2204;26502;67.092;0.256
20000105161750394_TEST-R1_met.fits;12.0075;26478.5;25.5906;0.0853333
20000105162012986_TEST-R1_met.fits;16.3012;26502;84.5706;0.170667
20000105162344954_TEST-R1_met.fits;10.9766;26496.1;23.8664;0.0853333
20000105162401082_TEST-R1_met.fits;16.0764;26493.2;54.3073;0.170667
20000105162451941_TEST-R1_met.fits;14.0243;26502;38.786;0.170667
20000105162525136_TEST-R1_met.fits;13.9621;26543;28.5744;0.170667
20000105162718032_TEST-R1_met.fits;16.6451;26496.1;36.2051;0.341333
20000105163032165_TEST-R1_met.fits;17.0674;26504.9;104.687;0.170667
20000105163039077_TEST-R1_met.fits;17.3465;26499;49.0252;0.0853333
20000105163337680_TEST-R1_met.fits;10.7085;26507.8;23.5047;0.0853333
20000105163422736_TEST-R1_met.fits;15.3587;26504.9;32.932;0.0853333
20000105163500794_TEST-R1_met.fits;14.264;26499;49.5326;0.170667
20000105163515301_TEST-R1_met.fits;14.703;26499;32.2465;0.0853333
20000105163532197_TEST-R1_met.fits;14.5095;26493.2;30.7798;0.0853333
20000105163544144_TEST-R1_met.fits;15.4164;26504.9;30.878;0.170667
20000105163610426_TEST-R1_met.fits;12.9383;26525.4;26.5569;0.0853333
20000105163642426_TEST-R1_met.fits;12.8511;26519.5;49.5121;0.0853333
20000105163725520_TEST-R1_met.fits;12.2577;26504.9;50.4487;0.170667
20000105163740453_TEST-R1_met.fits;18.2922;26502;149.892;0.512
20000105163759226_TEST-R1_met.fits;13.1632;26496.1;48.1413;0.0853333
20000105163839077_TEST-R1_met.fits;15.723;26499;32.6494;0.0853333
20000105164119930_TEST-R1_met.fits;18.2852;26502;38.8339;0.0853333
20000105164345680_TEST-R1_met.fits;13.7319;26513.7;28.0094;0.0853333
