#timestamp,LO_Frequency 
1457330415.3,286047001.0
1457330435.2,286047000.0
1457330455.2,286047002.8
1457330475.1,286046999.2
1457330476.0,286046999.2
1457330495.0,286046998.2
1457330495.9,286046998.2
1457330515.9,286047001.6
1457330535.8,286047000.3
1457330555.7,286046999.1
1457330575.6,286046996.5
1457330595.6,286047001.9
1457330615.5,286047001.7
1457330635.4,286047001.1
1457330655.3,286046998.4
1457330675.3,286046999.4
1457330695.2,286046996.7
1457330715.1,286047000.3
1457330735.0,286047002.2
1457330736.0,286047002.2
1457330755.9,286046999.5
1457330775.8,286046998.5
1457330795.7,286047002.4
1457330815.7,286047000.6
1457330835.6,286047001.2
1457330855.5,286046997.0
1457330875.4,286047002.8
1457330895.4,286046998.9
1457330915.3,286046999.1
1457330935.2,286047001.1
1457330955.1,286047000.8
1457330975.1,286046998.7
1457330976.0,286046998.7
1457330995.0,286047005.6
1457330995.9,286047005.6
1457331015.8,286046997.3
1457331035.8,286047003.3
1457331055.7,286047000.2
1457331075.6,286046997.5
1457331095.6,286046999.6
1457331115.5,286046995.1
1457331135.4,286047000.1
1457331155.3,286047000.5
1457331175.3,286047005.0
1457331195.2,286046999.2
1457331215.1,286046997.3
1457331235.0,286046998.7
1457331236.0,286046998.7
1457331255.9,286047002.6
1457331275.8,286047000.0
1457331295.7,286047001.1
1457331315.7,286046999.4
1457331335.6,286047000.3
1457331355.5,286046998.8
1457331375.4,286046996.9
1457331395.4,286046999.8
1457331415.3,286047002.8
1457331435.2,286047001.2
1457331455.1,286046998.8
1457331475.1,286047005.7
1457331476.0,286047005.7
1457331495.9,286046992.0
1457331515.8,286046999.6
1457331535.7,286047000.3
1457331555.7,286046999.3
1457331575.6,286046998.9
1457331595.5,286046999.3
1457331615.5,286047000.7
1457331635.4,286047005.5
1457331655.3,286047004.9
1457331675.2,286046996.3
1457331695.2,286046999.6
1457331715.1,286046994.9
1457331735.0,286047000.1
1457331735.9,286047000.1
1457331755.9,286046998.8
1457331775.8,286047000.4
1457331795.7,286047000.6
1457331815.6,286046998.2
1457331835.6,286046998.5
1457331855.5,286047000.5
1457331875.4,286047003.6
1457331895.4,286047001.0
1457331915.3,286046995.3
1457331935.2,286047003.5
1457331955.1,286047000.7
1457331975.1,286046995.6
1457331976.0,286046995.6
1457331995.0,286047006.5
1457331995.9,286047006.5
1457332015.9,286046992.9
1457332035.8,286046998.3
1457332055.7,286047000.0
1457332075.6,286047000.4
1457332095.6,286047002.2
1457332115.5,286047000.6
1457332135.4,286047000.8
1457332155.3,286047000.3
1457332175.3,286046999.9
1457332195.2,286047000.0
1457332215.1,286047000.7
1457332235.0,286046999.1
1457332235.9,286046999.1
1457332255.9,286047002.3
1457332275.8,286047000.4
1457332295.7,286047000.2
1457332315.6,286046996.5
1457332335.6,286047000.5
1457332355.5,286047001.5
1457332375.4,286047002.3
1457332395.3,286046995.4
1457332415.3,286047001.6
1457332435.2,286047000.8
1457332455.1,286047000.8
1457332475.0,286046996.8
1457332476.0,286046996.8
1457332495.9,286047003.3
1457332515.8,286047002.6
1457332535.7,286047001.1
1457332555.7,286047000.4
1457332575.6,286047001.2
1457332595.5,286046999.1
1457332615.4,286046999.1
1457332635.4,286046996.9
1457332655.3,286047002.1
1457332675.2,286047001.1
1457332695.1,286046997.7
1457332715.1,286047001.1
1457332716.0,286047001.1
1457332735.0,286046998.4
1457332735.9,286046998.4
1457332755.9,286047001.2
1457332775.8,286046999.6
1457332795.7,286047000.4
1457332815.6,286047000.3
1457332835.6,286047002.7
1457332855.5,286047001.1
1457332875.4,286046999.6
1457332895.3,286046998.4
1457332915.3,286047001.4
1457332935.2,286047001.9
1457332955.1,286047001.4
1457332975.0,286046999.7
1457332976.0,286046999.7
1457332995.9,286047000.5
1457333015.8,286046998.3
1457333035.7,286047007.6
1457333055.7,286046994.0
1457333075.6,286046996.8
1457333095.5,286047004.2
1457333115.4,286046999.2
1457333135.4,286046994.9
1457333155.3,286047002.0
1457333175.2,286046996.5
1457333195.1,286047001.5
1457333215.1,286047002.7
1457333216.0,286047002.7
1457333235.9,286046994.2
1457333255.8,286047002.8
1457333275.7,286047001.1
1457333295.7,286046997.2
1457333315.6,286047000.7
1457333335.5,286046998.8
1457333355.4,286047001.1
1457333375.4,286046998.3
1457333395.3,286047005.7
1457333415.2,286047000.3
1457333435.1,286046998.9
1457333455.1,286046998.3
1457333456.0,286046998.3
1457333475.0,286047005.6
1457333475.9,286047005.6
1457333495.9,286046990.1
1457333515.8,286046998.5
1457333535.7,286047001.8
1457333555.6,286046998.4
1457333575.6,286046999.9
1457333595.5,286047002.2
1457333615.4,286047000.0
1457333635.3,286047000.7
1457333655.3,286046999.2
1457333675.2,286046996.8
1457333695.1,286047002.7
1457333715.0,286047000.5
1457333716.0,286047000.5
1457333735.9,286047002.2
1457333755.8,286047002.2
1457333775.7,286047002.3
1457333795.7,286046997.3
1457333815.6,286047001.3
1457333835.5,286047006.7
1457333855.4,286047001.9
1457333875.4,286046997.4
1457333895.3,286046999.5
1457333915.2,286047000.6
1457333935.2,286046997.0
1457333955.1,286046999.3
1457333956.0,286046999.3
1457333975.0,286046999.4
1457333975.9,286046999.4
1457333995.9,286047002.7
