# file name; noise; peak f.; mag.; duration
20000105074651237_TEST-R1_met.fits;15.6712;26504.9;33.2061;0.0853333
20000105074805904_TEST-R1_met.fits;12.4204;26543;25.3294;0.0853333
20000105074931066_TEST-R1_met.fits;12.4012;26537.1;26.9376;0.0853333
20000105074939600_TEST-R1_met.fits;12.6164;26507.8;31.6686;0.170667
20000105074942160_TEST-R1_met.fits;8.19449;26525.4;17.7554;0.0853333
20000105075030544_TEST-R1_met.fits;19.1209;26510.7;39.3728;0.0853333
20000105075525626_TEST-R1_met.fits;13.3709;26490.2;56.5908;0.170667
20000105075633978_TEST-R1_met.fits;17.9585;26513.7;37.6549;0.0853333
20000105080003216_TEST-R1_met.fits;12.9059;26516.6;54.9377;1.536
20000105080129829_TEST-R1_met.fits;11.4046;26545.9;26.0882;0.0853333
20000105080309413_TEST-R1_met.fits;13.9325;26507.8;34.5257;0.170667
20000105080519034_TEST-R1_met.fits;13.9816;26513.7;109.048;0.256
20000105080739322_TEST-R1_met.fits;13.4669;26502;85.374;0.512
20000105080746149_TEST-R1_met.fits;15.406;26516.6;31.2686;0.0853333
20000105080958928_TEST-R1_met.fits;12.702;26502;27.8395;0.0853333
20000105081107962_TEST-R1_met.fits;12.6784;26545.9;25.8198;0.0853333
20000105081121360_TEST-R1_met.fits;13.4649;26519.5;97.9093;0.170667
20000105081530192_TEST-R1_met.fits;11.9259;26466.8;25.9355;0.0853333
20000105081706106_TEST-R1_met.fits;9.55468;26528.3;19.5041;0.0853333
20000105081924346_TEST-R1_met.fits;10.1879;26537.1;21.5929;0.0853333
20000105081957200_TEST-R1_met.fits;12.3204;26510.7;26.3156;0.0853333
20000105082224400_TEST-R1_met.fits;15.2186;26499;30.4649;0.170667
20000105082320037_TEST-R1_met.fits;12.6727;26504.9;78.1517;0.170667
20000105082442640_TEST-R1_met.fits;7.89386;26545.9;18.4714;0.0853333
20000105082450832_TEST-R1_met.fits;15.6923;26490.2;43.5428;0.170667
20000105082949925_TEST-R1_met.fits;9.757;26540;20.22;0.0853333
20000105083017317_TEST-R1_met.fits;14.2006;26540;30.3666;0.0853333
20000105083114149_TEST-R1_met.fits;11.2235;26475.6;22.472;0.0853333
20000105083558906_TEST-R1_met.fits;14.3021;26502;65.1332;0.256
20000105083626981_TEST-R1_met.fits;14.2158;26502;32.0225;0.0853333
20000105083837626_TEST-R1_met.fits;17.2109;26507.8;45.6616;0.0853333
20000105084046992_TEST-R1_met.fits;32.9416;26481.4;66.6976;0.0853333
20000105084501626_TEST-R1_met.fits;8.70228;26545.9;18.1125;0.0853333
