# file name; noise; peak f.; mag.; duration
20000104174711632_TEST-R1_met.fits;15.6372;26481.4;108.26;0.426667
20000104174840805_TEST-R1_met.fits;21.7597;26510.7;82.8386;0.853333
20000104174845072_TEST-R1_met.fits;13.6971;26507.8;28.8913;0.0853333
20000104174857018_TEST-R1_met.fits;17.5699;26522.5;55.0782;0.768
20000104174915877_TEST-R1_met.fits;13.5372;26504.9;35.8891;0.426667
20000104174934906_TEST-R1_met.fits;16.8202;26502;41.0579;0.597333
20000104174948645_TEST-R1_met.fits;15.5397;26516.6;31.3645;0.0853333
20000104175752485_TEST-R1_met.fits;12.6472;26513.7;26.2191;0.0853333
20000104175854266_TEST-R1_met.fits;17.3177;26487.3;34.9366;0.0853333
20000104175932837_TEST-R1_met.fits;11.6724;26510.7;23.3516;0.0853333
20000104180255589_TEST-R1_met.fits;12.3375;26478.5;25.5346;0.0853333
20000104180429285_TEST-R1_met.fits;17.5267;26487.3;41.3459;0.0853333
20000104180704336_TEST-R1_met.fits;10.4287;26472.7;21.7161;0.0853333
20000104180834106_TEST-R1_met.fits;14.8981;26499;39.9224;0.0853333
20000104180849125_TEST-R1_met.fits;13.5703;26499;53.8961;0.0853333
20000104181159845_TEST-R1_met.fits;17.6291;26504.9;52.1254;0.0853333
20000104181244218_TEST-R1_met.fits;14.8925;26510.7;34.5025;0.170667
20000104181259749_TEST-R1_met.fits;12.6765;26493.2;28.056;0.0853333
20000104181411770_TEST-R1_met.fits;16.3508;26490.2;34.6652;0.0853333
20000104181430202_TEST-R1_met.fits;11.7189;26475.6;25.3528;0.0853333
20000104181501264_TEST-R1_met.fits;16.7845;26516.6;39.9447;0.256
20000104181612688_TEST-R1_met.fits;18.418;26507.8;44.1969;0.170667
20000104181655013_TEST-R1_met.fits;13.2835;26469.7;28.0378;0.0853333
20000104181722917_TEST-R1_met.fits;16.1899;26499;41.4948;0.170667
20000104181838864_TEST-R1_met.fits;15.5091;26507.8;61.4301;0.341333
20000104181916410_TEST-R1_met.fits;11.3474;26478.5;22.9969;0.0853333
20000104181953701_TEST-R1_met.fits;14.1071;26504.9;49.6884;0.0853333
20000104182109136_TEST-R1_met.fits;15.258;26502;54.8739;0.0853333
20000104182233445_TEST-R1_met.fits;15.3071;26487.3;32.1594;0.0853333
20000104182251621_TEST-R1_met.fits;15.8738;26499;57.0944;0.170667
20000104182330106_TEST-R1_met.fits;18.3206;26504.9;88.1003;0.170667
20000104182407056_TEST-R1_met.fits;13.3204;26545.9;27.0184;0.0853333
20000104182529744_TEST-R1_met.fits;15.2047;26516.6;31.244;0.0853333
20000104182558160_TEST-R1_met.fits;16.3221;26510.7;33.6361;0.170667
20000104182700965_TEST-R1_met.fits;15.094;26502;53.1023;0.0853333
20000104182725370_TEST-R1_met.fits;15.3949;26493.2;33.1737;0.170667
20000104182800186_TEST-R1_met.fits;16.6229;26490.2;46.5358;0.0853333
20000104183305082_TEST-R1_met.fits;10.8232;26472.7;22.7654;1.87733
20000104183311568_TEST-R1_met.fits;16.0105;26502;110.152;0.170667
20000104183332474_TEST-R1_met.fits;17.1956;26499;83.6648;0.256
20000104183420858_TEST-R1_met.fits;17.545;26502;51.1409;0.256
20000104183447824_TEST-R1_met.fits;13.1543;26516.6;37.6985;0.170667
20000104183512741_TEST-R1_met.fits;13.369;26496.1;30.8287;0.0853333
20000104183815525_TEST-R1_met.fits;17.8179;26507.8;54.1782;0.170667
20000104183853669_TEST-R1_met.fits;11.1822;26545.9;22.4631;0.0853333
20000104183934117_TEST-R1_met.fits;13.9695;26490.2;30.8245;0.0853333
20000104183953317_TEST-R1_met.fits;12.5205;26490.2;29.8745;1.70667
20000104184021733_TEST-R1_met.fits;17.5476;26475.6;52.7227;0.170667
20000104184108922_TEST-R1_met.fits;15.4326;26528.3;31.283;0.768
20000104184128805_TEST-R1_met.fits;17.5984;26502;35.2292;0.0853333
20000104184310778_TEST-R1_met.fits;16.4994;26531.2;37.8562;0.0853333
