# file name; noise; peak f.; mag.; duration
20000105124612197_TEST-R1_met.fits;15.0725;26510.7;31.9097;0.0853333
20000105125038352_TEST-R1_met.fits;22.9102;26513.7;55.4713;0.170667
20000105125219728_TEST-R1_met.fits;9.11357;26537.1;19.5737;0.0853333
20000105125549648_TEST-R1_met.fits;13.9541;26496.1;29.1418;0.426667
20000105125741520_TEST-R1_met.fits;14.9615;26499;51.4397;0.170667
20000105125853200_TEST-R1_met.fits;11.9912;26504.9;24.8878;0.0853333
20000105125948154_TEST-R1_met.fits;13.4339;26502;29.8359;0.341333
20000105130200165_TEST-R1_met.fits;17.122;26493.2;35.6228;0.0853333
20000105130327376_TEST-R1_met.fits;15.0786;26455.1;30.8719;0.0853333
20000105131058960_TEST-R1_met.fits;13.2526;26513.7;68.912;0.170667
20000105131144186_TEST-R1_met.fits;12.85;26510.7;61.8674;0.170667
20000105131651898_TEST-R1_met.fits;17.6394;26504.9;37.257;0.0853333
20000105132004410_TEST-R1_met.fits;11.0254;26487.3;22.8393;0.0853333
20000105132222309_TEST-R1_met.fits;15.2795;26496.1;36.2857;0.170667
20000105132236304_TEST-R1_met.fits;13.0959;26513.7;27.902;0.0853333
20000105132435770_TEST-R1_met.fits;17.9481;26496.1;43.0392;0.0853333
20000105132537296_TEST-R1_met.fits;9.80803;26466.8;22.4669;0.0853333
20000105132755962_TEST-R1_met.fits;10.325;26493.2;88.6961;0.170667
20000105133030757_TEST-R1_met.fits;12.0513;26478.5;27.1191;0.0853333
20000105133122469_TEST-R1_met.fits;14.3657;26504.9;71.5395;0.170667
20000105133125797_TEST-R1_met.fits;17.4204;26510.7;35.7038;0.0853333
20000105133159504_TEST-R1_met.fits;14.7767;26507.8;117.318;0.256
20000105133728976_TEST-R1_met.fits;16.3233;26504.9;113.44;0.170667
20000105133943717_TEST-R1_met.fits;14.9171;26484.4;33.3787;0.0853333
20000105134245221_TEST-R1_met.fits;10.969;26449.2;22.6547;0.0853333
20000105134329509_TEST-R1_met.fits;23.0793;26496.1;55.5708;0.170667
20000105134606864_TEST-R1_met.fits;10.0145;26469.7;22.4259;0.0853333
