# file name; noise; peak f.; mag.; duration
20000105014633232_TEST-R1_met.fits;10.5321;26449.2;21.219;0.0853333
20000105014906149_TEST-R1_met.fits;16.0612;26496.1;33.6479;0.170667
20000105015009125_TEST-R1_met.fits;15.5822;26502;43.7524;0.170667
20000105015019194_TEST-R1_met.fits;13.1152;26513.7;40.7269;0.0853333
20000105015128826_TEST-R1_met.fits;15.7428;26460.9;70.5388;0.0853333
20000105015219429_TEST-R1_met.fits;16.2308;26510.7;71.9411;0.597333
20000105015435877_TEST-R1_met.fits;11.1966;26502;23.2564;0.0853333
20000105015740709_TEST-R1_met.fits;10.8398;26534.2;22.702;0.0853333
20000105015806224_TEST-R1_met.fits;12.9072;26507.8;48.0235;0.170667
20000105015851450_TEST-R1_met.fits;13.3484;26502;29.8927;1.024
20000105020215824_TEST-R1_met.fits;13.3269;26449.2;28.049;0.0853333
20000105020319824_TEST-R1_met.fits;10.8017;26543;21.8509;0.0853333
20000105020458384_TEST-R1_met.fits;19.6163;26490.2;56.6895;0.256
20000105020526970_TEST-R1_met.fits;14.1425;26510.7;44.1421;0.0853333
20000105020529360_TEST-R1_met.fits;18.7073;26496.1;41.6388;0.0853333
20000105020532773_TEST-R1_met.fits;16.0245;26502;35.2035;1.536
20000105020623546_TEST-R1_met.fits;10.9132;26507.8;40.3754;1.62133
20000105020732752_TEST-R1_met.fits;8.15544;26496.1;16.5066;0.0853333
20000105020749392_TEST-R1_met.fits;10.1855;26531.2;21.3589;0.0853333
20000105020831717_TEST-R1_met.fits;13.2764;26496.1;94.6505;0.170667
20000105020905765_TEST-R1_met.fits;13.1539;26510.7;50.2655;0.0853333
20000105021032805_TEST-R1_met.fits;12.9798;26490.2;27.973;0.0853333
20000105021134672_TEST-R1_met.fits;11.3624;26460.9;23.6728;1.70667
20000105021424485_TEST-R1_met.fits;14.5024;26484.4;50.585;0.170667
20000105021510138_TEST-R1_met.fits;11.7769;26528.3;23.9747;0.0853333
20000105021629584_TEST-R1_met.fits;16.4389;26510.7;65.4104;0.0853333
20000105021750565_TEST-R1_met.fits;13.766;26502;29.9054;0.0853333
20000105021908133_TEST-R1_met.fits;13.9806;26510.7;32.6332;0.170667
20000105021938853_TEST-R1_met.fits;13.2391;26455.1;27.5242;0.0853333
20000105022021349_TEST-R1_met.fits;17.021;26519.5;40.2239;0.170667
20000105022140453_TEST-R1_met.fits;19.4226;26472.7;55.7774;0.170667
20000105022406970_TEST-R1_met.fits;9.87753;26472.7;20.336;0.0853333
20000105022458512_TEST-R1_met.fits;14.6355;26516.6;61.1495;0.0853333
20000105022509690_TEST-R1_met.fits;12.0197;26463.9;24.8962;0.0853333
20000105022641680_TEST-R1_met.fits;15.5319;26507.8;57.598;0.170667
20000105022743290_TEST-R1_met.fits;12.871;26507.8;40.9849;0.0853333
20000105022802490_TEST-R1_met.fits;13.7731;26466.8;90.1534;0.170667
20000105022905210_TEST-R1_met.fits;15.8374;26487.3;65.3551;0.256
20000105023109029_TEST-R1_met.fits;12.6917;26460.9;27.7831;0.0853333
20000105023118074_TEST-R1_met.fits;14.302;26513.7;30.9406;0.0853333
20000105023232144_TEST-R1_met.fits;9.72277;26537.1;22.5051;0.0853333
20000105023421114_TEST-R1_met.fits;13.3939;26475.6;50.0705;0.0853333
20000105023526053_TEST-R1_met.fits;18.6709;26507.8;45.1418;0.0853333
20000105023536976_TEST-R1_met.fits;14.5168;26504.9;31.2306;0.0853333
20000105023608037_TEST-R1_met.fits;14.9143;26507.8;34.1944;0.0853333
20000105023614949_TEST-R1_met.fits;12.9803;26484.4;26.6175;0.0853333
20000105023625701_TEST-R1_met.fits;17.1654;26504.9;57.5169;0.0853333
20000105023907834_TEST-R1_met.fits;12.0161;26502;24.5701;0.0853333
20000105024145360_TEST-R1_met.fits;16.1732;26507.8;46.2401;0.0853333
20000105024207717_TEST-R1_met.fits;17.3785;26507.8;95.6287;0.256
20000105024255077_TEST-R1_met.fits;17.3808;26499;76.1425;0.0853333
20000105024318032_TEST-R1_met.fits;13.5067;26502;27.7108;0.170667
20000105024429712_TEST-R1_met.fits;13.1895;26534.2;26.6968;0.0853333
