# file name; noise; peak f.; mag.; duration
20000105134658746_TEST-R1_met.fits;10.779;26513.7;21.7803;0.0853333
20000105134739962_TEST-R1_met.fits;13.3113;26490.2;46.5496;0.170667
20000105134815973_TEST-R1_met.fits;16.4617;26493.2;33.7813;0.0853333
20000105134844986_TEST-R1_met.fits;21.1196;26487.3;43.7757;0.0853333
20000105134915877_TEST-R1_met.fits;14.8493;26487.3;78.8611;0.170667
20000105134953509_TEST-R1_met.fits;14.6614;26484.4;44.7555;0.0853333
20000105135542352_TEST-R1_met.fits;10.7491;26460.9;24.9879;0.0853333
20000105135918245_TEST-R1_met.fits;14.156;26502;31.0795;0.0853333
20000105140043066_TEST-R1_met.fits;16.8996;26519.5;42.4261;0.256
20000105140112336_TEST-R1_met.fits;16.2694;26504.9;44.7571;0.0853333
20000105140417338_TEST-R1_met.fits;13.1084;26481.4;27.8418;0.0853333
20000105140520570_TEST-R1_met.fits;13.1528;26502;26.5158;0.0853333
20000105140711845_TEST-R1_met.fits;11.9567;26507.8;37.1944;0.0853333
20000105141005840_TEST-R1_met.fits;14.8727;26502;29.916;0.0853333
20000105141121018_TEST-R1_met.fits;14.9888;26502;54.7558;0.0853333
20000105141255226_TEST-R1_met.fits;19.4742;26504.9;67.6186;0.170667
20000105141824186_TEST-R1_met.fits;15.3587;26502;65.9767;0.170667
20000105141900709_TEST-R1_met.fits;9.29481;26469.7;20.0197;0.0853333
20000105142215610_TEST-R1_met.fits;16.8803;26502;65.6808;0.341333
20000105142331472_TEST-R1_met.fits;10.757;26463.9;21.8352;0.0853333
20000105142339408_TEST-R1_met.fits;14.076;26478.5;49.6061;0.0853333
20000105142506704_TEST-R1_met.fits;11.7651;26504.9;24.0248;0.0853333
20000105142558501_TEST-R1_met.fits;14.5052;26504.9;34.9995;0.256
20000105142608485_TEST-R1_met.fits;17.6605;26504.9;50.7405;0.170667
20000105142728869_TEST-R1_met.fits;16.1129;26472.7;33.3797;0.0853333
20000105143333328_TEST-R1_met.fits;12.5028;26504.9;31.018;0.0853333
20000105143351418_TEST-R1_met.fits;14.5087;26504.9;29.868;0.0853333
20000105143535696_TEST-R1_met.fits;18.9789;26499;92.1321;1.62133
20000105143703333_TEST-R1_met.fits;34.2789;26455.1;71.6664;0.0853333
20000105143842746_TEST-R1_met.fits;15.305;26499;190.678;0.256
20000105143912784_TEST-R1_met.fits;14.783;26504.9;71.329;0.170667
20000105144019770_TEST-R1_met.fits;11.278;26493.2;23.0253;0.0853333
20000105144040848_TEST-R1_met.fits;18.3833;26504.9;57.7627;0.170667
20000105144215226_TEST-R1_met.fits;17.341;26502;50.2288;0.0853333
20000105144232037_TEST-R1_met.fits;13.9568;26513.7;124.912;0.170667
20000105144252517_TEST-R1_met.fits;11.2423;26455.1;23.1654;0.0853333
20000105144503162_TEST-R1_met.fits;17.6035;26502;41.0862;0.0853333
