# file name; noise; peak f.; mag.; duration
20000104194615056_TEST-R1_met.fits;20.3073;26499;56.9811;0.768
20000104194709072_TEST-R1_met.fits;10.0427;26487.3;24.0781;0.0853333
20000104194836880_TEST-R1_met.fits;15.4764;26493.2;40.6962;0.0853333
20000104195005114_TEST-R1_met.fits;13.3118;26475.6;38.5681;0.0853333
20000104195025594_TEST-R1_met.fits;16.0893;26490.2;44.246;0.0853333
20000104195205264_TEST-R1_met.fits;15.0606;26484.4;31.8755;0.0853333
20000104195304997_TEST-R1_met.fits;15.09;26499;70.0215;0.597333
20000104195414800_TEST-R1_met.fits;16.1871;26487.3;48.3473;0.341333
20000104195421200_TEST-R1_met.fits;13.3644;26490.2;44.1658;0.0853333
20000104195715877_TEST-R1_met.fits;17.4271;26502;43.4318;0.256
20000104195724154_TEST-R1_met.fits;13.9731;26496.1;29.3735;0.170667
20000104195756154_TEST-R1_met.fits;9.95119;26496.1;22.7039;0.0853333
20000104195937872_TEST-R1_met.fits;10.3223;26537.1;21.7964;0.0853333
20000104200120186_TEST-R1_met.fits;20.3705;26493.2;69.7722;0.170667
20000104200212666_TEST-R1_met.fits;15.0491;26493.2;46.7279;0.0853333
20000104200312997_TEST-R1_met.fits;12.7567;26502;26.3765;0.0853333
20000104200633530_TEST-R1_met.fits;12.1626;26484.4;24.521;0.0853333
20000104200800912_TEST-R1_met.fits;17.3639;26490.2;73.4892;0.170667
20000104200810554_TEST-R1_met.fits;18.3455;26502;39.0811;0.256
20000104201146960_TEST-R1_met.fits;23.9773;26499;57.9422;0.0853333
20000104201255738_TEST-R1_met.fits;21.1434;26499;44.947;0.0853333
20000104201602448_TEST-R1_met.fits;16.2541;26499;39.2774;0.0853333
20000104201632826_TEST-R1_met.fits;13.9638;26496.1;109.646;0.256
20000104201646053_TEST-R1_met.fits;18.1046;26516.6;68.8164;0.170667
20000104201735973_TEST-R1_met.fits;16.6598;26504.9;40.2244;0.0853333
20000104201937573_TEST-R1_met.fits;14.3166;26522.5;52.4884;0.341333
20000104202034405_TEST-R1_met.fits;15.8638;26496.1;34.342;0.0853333
20000104202500218_TEST-R1_met.fits;17.3199;26496.1;44.3114;0.0853333
20000104202639632_TEST-R1_met.fits;13.0159;26452.1;26.7019;0.0853333
20000104202724346_TEST-R1_met.fits;14.5275;26490.2;56.7696;0.170667
20000104202739536_TEST-R1_met.fits;19.7144;26499;41.2042;0.0853333
20000104202839354_TEST-R1_met.fits;15.9481;26493.2;35.0021;0.0853333
20000104203100496_TEST-R1_met.fits;13.3256;26493.2;76.8905;0.256
20000104203226597_TEST-R1_met.fits;12.6631;26502;84.8005;0.426667
20000104203233168_TEST-R1_met.fits;11.9715;26475.6;25.2582;0.0853333
20000104203555493_TEST-R1_met.fits;14.1485;26496.1;35.2477;0.170667
20000104203635856_TEST-R1_met.fits;14.7674;26496.1;75.1268;0.170667
20000104203729616_TEST-R1_met.fits;17.0647;26490.2;42.068;0.0853333
20000104204020197_TEST-R1_met.fits;17.8762;26493.2;46.1825;0.170667
20000104204028901_TEST-R1_met.fits;11.7116;26543;23.7651;0.0853333
20000104204045029_TEST-R1_met.fits;17.1449;26502;43.792;0.0853333
20000104204448570_TEST-R1_met.fits;18.3931;26496.1;56.2017;0.0853333
20000104204559824_TEST-R1_met.fits;16.1208;26513.7;36.4622;0.341333
20000104204610320_TEST-R1_met.fits;18.3472;26496.1;46.8022;0.170667
