# file name; noise; peak f.; mag.; duration
20000105034647653_TEST-R1_met.fits;15.5174;26507.8;36.8627;0.0853333
20000105034755152_TEST-R1_met.fits;12.0566;26545.9;24.729;0.0853333
20000105034925861_TEST-R1_met.fits;19.0874;26504.9;56.7365;0.0853333
20000105035022266_TEST-R1_met.fits;14.2765;26507.8;30.2501;0.0853333
20000105035123792_TEST-R1_met.fits;13.7964;26507.8;51.9358;0.256
20000105035205946_TEST-R1_met.fits;10.1421;26493.2;23.2708;0.0853333
20000105035332474_TEST-R1_met.fits;13.6379;26496.1;59.8421;0.170667
20000105035536634_TEST-R1_met.fits;11.9571;26452.1;26.4509;0.0853333
20000105040037946_TEST-R1_met.fits;11.2232;26460.9;22.8539;0.0853333
20000105040247568_TEST-R1_met.fits;13.6043;26493.2;51.4916;0.170667
20000105040349093_TEST-R1_met.fits;11.1666;26463.9;23.1102;0.0853333
20000105040735738_TEST-R1_met.fits;12.4358;26513.7;46.9525;0.0853333
20000105041002512_TEST-R1_met.fits;16.485;26507.8;48.7773;0.256
20000105041202576_TEST-R1_met.fits;15.578;26513.7;94.8356;0.170667
20000105041320741_TEST-R1_met.fits;14.1973;26490.2;31.7631;0.0853333
20000105041527632_TEST-R1_met.fits;15.4763;26484.4;55.3523;0.170667
20000105041804986_TEST-R1_met.fits;14.3664;26493.2;35.8242;0.0853333
20000105041813349_TEST-R1_met.fits;17.453;26502;42.817;0.170667
20000105041843301_TEST-R1_met.fits;12.9374;26484.4;27.4332;0.256
20000105042047120_TEST-R1_met.fits;12.0927;26504.9;26.309;0.0853333
20000105042255376_TEST-R1_met.fits;13.0855;26519.5;36.4362;0.0853333
20000105042447504_TEST-R1_met.fits;16.1572;26499;33.1441;0.170667
20000105042722384_TEST-R1_met.fits;11.1639;26516.6;22.9233;0.0853333
20000105042737744_TEST-R1_met.fits;13.4983;26516.6;60.4135;0.341333
20000105042820325_TEST-R1_met.fits;19.6189;26502;50.7981;0.0853333
20000105042850874_TEST-R1_met.fits;13.1365;26499;27.1268;0.0853333
20000105043007930_TEST-R1_met.fits;14.4301;26496.1;33.2177;0.256
20000105043014928_TEST-R1_met.fits;14.2981;26502;75.8844;0.256
20000105043026960_TEST-R1_met.fits;13.1428;26502;26.7787;0.0853333
20000105043236154_TEST-R1_met.fits;9.09646;26516.6;19.2789;0.0853333
20000105043239738_TEST-R1_met.fits;11.4238;26510.7;37.9333;0.341333
20000105043355600_TEST-R1_met.fits;15.5721;26478.5;41.9629;0.0853333
20000105043436730_TEST-R1_met.fits;12.4501;26490.2;32.8883;0.0853333
20000105043519226_TEST-R1_met.fits;13.2252;26513.7;67.0171;0.0853333
20000105043746085_TEST-R1_met.fits;10.9739;26540;22.3715;0.0853333
20000105043810064_TEST-R1_met.fits;13.1807;26507.8;51.6609;0.170667
20000105043818597_TEST-R1_met.fits;14.8953;26537.1;31.6994;0.0853333
20000105043919269_TEST-R1_met.fits;15.0138;26502;48.4591;0.170667
20000105044255674_TEST-R1_met.fits;21.6175;26513.7;48.0979;0.170667
20000105044308133_TEST-R1_met.fits;21.4462;26534.2;51.0136;0.426667
20000105044343290_TEST-R1_met.fits;15.8823;26502;35.634;0.256
20000105044502394_TEST-R1_met.fits;15.2892;26496.1;33.3121;0.256
