# file name; noise; peak f.; mag.; duration
20000104204628154_TEST-R1_met.fits;15.4228;26469.7;42.8573;0.256
20000104204634725_TEST-R1_met.fits;16.3929;26513.7;49.5689;0.170667
20000104204718672_TEST-R1_met.fits;15.6867;26510.7;149.97;0.170667
20000104204809957_TEST-R1_met.fits;17.3434;26475.6;57.7734;0.170667
20000104204828560_TEST-R1_met.fits;17.6284;26496.1;40.9267;0.0853333
20000104204952698_TEST-R1_met.fits;13.1685;26537.1;28.1223;0.0853333
20000104205149520_TEST-R1_met.fits;14.8782;26510.7;31.0926;0.170667
20000104205353765_TEST-R1_met.fits;12.8546;26481.4;28.77;0.0853333
20000104205936037_TEST-R1_met.fits;18.5883;26496.1;177.599;0.426667
20000104210034405_TEST-R1_met.fits;17.7706;26490.2;39.0337;0.0853333
20000104210125776_TEST-R1_met.fits;14.9837;26510.7;30.4161;0.0853333
20000104210208186_TEST-R1_met.fits;15.3776;26502;45.6133;0.170667
20000104210316026_TEST-R1_met.fits;11.1533;26475.6;23.3399;0.0853333
20000104210435728_TEST-R1_met.fits;9.99825;26475.6;24.3012;0.0853333
20000104210625808_TEST-R1_met.fits;10.9937;26528.3;23.4245;0.0853333
20000104210804112_TEST-R1_met.fits;18.7856;26490.2;56.3441;0.426667
20000104210903248_TEST-R1_met.fits;13.1622;26496.1;27.2959;0.0853333
20000104210925690_TEST-R1_met.fits;13.3425;26499;45.3035;0.256
20000104210940965_TEST-R1_met.fits;15.1082;26519.5;30.5373;0.0853333
20000104211007504_TEST-R1_met.fits;13.8122;26502;54.0086;0.0853333
20000104211017658_TEST-R1_met.fits;14.6903;26493.2;49.4948;0.0853333
20000104211045050_TEST-R1_met.fits;16.2274;26493.2;83.5781;1.36533
20000104211117904_TEST-R1_met.fits;15.5123;26528.3;36.2183;0.170667
20000104211521104_TEST-R1_met.fits;12.8127;26493.2;39.4125;0.0853333
20000104211539109_TEST-R1_met.fits;13.3062;26528.3;26.7314;0.0853333
20000104211638672_TEST-R1_met.fits;12.7257;26516.6;29.2066;0.0853333
20000104211753424_TEST-R1_met.fits;11.3833;26455.1;22.9849;0.0853333
20000104211919952_TEST-R1_met.fits;13.6888;26496.1;71.1027;0.0853333
20000104212014394_TEST-R1_met.fits;15.5226;26534.2;55.9288;1.536
20000104212234085_TEST-R1_met.fits;12.4342;26466.8;25.0637;0.0853333
20000104212359162_TEST-R1_met.fits;12.7122;26510.7;25.5305;0.0853333
20000104212505808_TEST-R1_met.fits;13.5707;26543;27.7336;0.0853333
20000104212648037_TEST-R1_met.fits;12.9719;26490.2;27.7887;0.426667
20000104212850490_TEST-R1_met.fits;11.6459;26499;29.0037;0.170667
20000104213039802_TEST-R1_met.fits;14.7173;26502;38.0361;0.170667
20000104213133221_TEST-R1_met.fits;11.8018;26499;24.4884;0.0853333
20000104213237136_TEST-R1_met.fits;12.8332;26528.3;37.0981;0.0853333
20000104213552122_TEST-R1_met.fits;13.4765;26496.1;33.0666;0.170667
20000104213725904_TEST-R1_met.fits;15.9723;26499;56.5557;0.0853333
20000104213811301_TEST-R1_met.fits;14.9285;26502;33.1051;0.0853333
20000104214007696_TEST-R1_met.fits;13.5529;26490.2;28.5238;0.0853333
20000104214055738_TEST-R1_met.fits;11.4583;26502;24.4053;0.0853333
20000104214338640_TEST-R1_met.fits;14.9537;26499;35.1969;0.0853333
