# file name; noise; peak f.; mag.; duration
20000105095000677_TEST-R1_met.fits;15.995;26487.3;70.534;0.341333
20000105095008442_TEST-R1_met.fits;11.0714;26481.4;22.4428;0.0853333
20000105095247248_TEST-R1_met.fits;14.7622;26490.2;39.7056;0.0853333
20000105095457722_TEST-R1_met.fits;13.3424;26493.2;49.0675;0.256
20000105095654202_TEST-R1_met.fits;13.5039;26449.2;27.4036;0.0853333
20000105095705466_TEST-R1_met.fits;10.6942;26452.1;23.0906;0.0853333
20000105095934885_TEST-R1_met.fits;12.2759;26528.3;24.6676;0.0853333
20000105100008762_TEST-R1_met.fits;15.1212;26516.6;44.6606;0.0853333
20000105100200720_TEST-R1_met.fits;19.3413;26499;60.1743;0.256
20000105100738896_TEST-R1_met.fits;15.4141;26510.7;65.9266;0.256
20000105101334480_TEST-R1_met.fits;12.6832;26507.8;30.9847;0.0853333
20000105101444282_TEST-R1_met.fits;9.84197;26472.7;19.9779;0.0853333
20000105101948069_TEST-R1_met.fits;13.3265;26463.9;29.2577;0.0853333
20000105102657040_TEST-R1_met.fits;16.0516;26507.8;48.4957;0.170667
20000105103108005_TEST-R1_met.fits;14.6217;26499;34.8706;0.0853333
20000105103146064_TEST-R1_met.fits;15.5856;26496.1;33.0896;0.0853333
20000105103348858_TEST-R1_met.fits;13.9476;26510.7;36.0473;0.0853333
20000105103448506_TEST-R1_met.fits;19.0571;26504.9;50.7889;0.170667
20000105104427152_TEST-R1_met.fits;14.8754;26513.7;48.5035;0.0853333
