# file name; noise; peak f.; mag.; duration
20230825210018862_ZEBRAK-R5_snap.fits;117.444;26531.2;117.07;0
20230825210118936_ZEBRAK-R5_snap.fits;95.8637;26482.9;105.8;0
20230825210219011_ZEBRAK-R5_snap.fits;95.1532;26496.1;92.0221;0
20230825210319086_ZEBRAK-R5_snap.fits;98.6041;26471.2;65.643;0
20230825210419160_ZEBRAK-R5_snap.fits;110.321;26516.6;109.258;0
20230825210519235_ZEBRAK-R5_snap.fits;98.7528;26449.2;89.3063;0
20230825210619310_ZEBRAK-R5_snap.fits;76.855;26477.1;64.5867;0
20230825210719384_ZEBRAK-R5_snap.fits;75.386;26469.7;66.1873;0
20230825210819459_ZEBRAK-R5_snap.fits;108.707;26450.7;100.7;0
20230825210919534_ZEBRAK-R5_snap.fits;101.26;26507.8;80.1223;0
20230825211019608_ZEBRAK-R5_snap.fits;76.7405;26474.1;82.9433;0
20230825211119683_ZEBRAK-R5_snap.fits;113.828;26482.9;118.573;0
20230825211219758_ZEBRAK-R5_snap.fits;110.145;26477.1;77.089;0
20230825211319832_ZEBRAK-R5_snap.fits;95.8164;26541.5;80.2125;0
20230825211419907_ZEBRAK-R5_snap.fits;98.6978;26525.4;86.5102;0
20230825211519982_ZEBRAK-R5_snap.fits;91.4794;26491.7;122.69;0
20230825211620056_ZEBRAK-R5_snap.fits;100.74;26537.1;66.8719;0
20230825211720131_ZEBRAK-R5_snap.fits;92.9562;26541.5;76.0089;0
20230825211820206_ZEBRAK-R5_snap.fits;116.378;26472.7;95.0781;0
20230825211920280_ZEBRAK-R5_snap.fits;74.5236;26543;72.8934;0
20230825212020355_ZEBRAK-R5_snap.fits;76.7779;26481.4;62.073;0
20230825212120430_ZEBRAK-R5_snap.fits;92.3825;26504.9;68.1695;0
20230825212220504_ZEBRAK-R5_snap.fits;112.305;26516.6;99.5982;0
20230825212320579_ZEBRAK-R5_snap.fits;94.2376;26547.4;82.2537;0
20230825212420654_ZEBRAK-R5_snap.fits;94.0288;26477.1;74.9995;0
20230825212520728_ZEBRAK-R5_snap.fits;97.8837;26466.8;90.9691;0
20230825212620803_ZEBRAK-R5_snap.fits;62.1398;26516.6;58.119;0
20230825212720878_ZEBRAK-R5_snap.fits;64.1768;26490.2;57.7035;0
20230825212820952_ZEBRAK-R5_snap.fits;125.164;26525.4;90.1473;0
20230825212921027_ZEBRAK-R5_snap.fits;87.0311;26528.3;74.6354;0
20230825213021102_ZEBRAK-R5_snap.fits;100.768;26458;87.9511;0
20230825213121176_ZEBRAK-R5_snap.fits;80.4917;26545.9;87.3361;0
20230825213221251_ZEBRAK-R5_snap.fits;96.9178;26458;72.8014;0
20230825213321326_ZEBRAK-R5_snap.fits;90.7427;26529.8;85.3489;0
20230825213421400_ZEBRAK-R5_snap.fits;81.7999;26491.7;60.1544;0
20230825213521475_ZEBRAK-R5_snap.fits;85.9521;26460.9;63.3501;0
20230825213621550_ZEBRAK-R5_snap.fits;53.2203;26512.2;45.0399;0
20230825213721624_ZEBRAK-R5_snap.fits;56.5525;26541.5;48.4126;0
20230825213821699_ZEBRAK-R5_snap.fits;65.9008;26481.4;86.509;0
20230825213921774_ZEBRAK-R5_snap.fits;59.3878;26519.5;51.6833;0
20230825214021848_ZEBRAK-R5_snap.fits;61.2592;26458;53.4292;0
20230825214121923_ZEBRAK-R5_snap.fits;57.8537;26535.6;33.9275;0
20230825214221998_ZEBRAK-R5_snap.fits;47.5309;26474.1;54.0891;0
20230825214322072_ZEBRAK-R5_snap.fits;47.0691;26515.1;44.683;0
20230825214422147_ZEBRAK-R5_snap.fits;54.2956;26490.2;61.1276;0
20230825214522222_ZEBRAK-R5_snap.fits;51.8908;26455.1;52.5114;0
20230825214622296_ZEBRAK-R5_snap.fits;53.2119;26534.2;45.2197;0
20230825214722371_ZEBRAK-R5_snap.fits;48.0564;26537.1;47.7198;0
20230825214822446_ZEBRAK-R5_snap.fits;50.4118;26513.7;34.2577;0
20230825215008430_ZEBRAK-R5_met.fits;48.7601;26522.5;107.689;0.170667
20230825214922520_ZEBRAK-R5_snap.fits;51.2205;26535.6;37.3166;0
20230825215022595_ZEBRAK-R5_snap.fits;49.0094;26510.7;38.0808;0
20230825215122670_ZEBRAK-R5_snap.fits;43.2852;26456.5;44.2002;0
20230825215222744_ZEBRAK-R5_snap.fits;46.3981;26458;40.7287;0
20230825215322819_ZEBRAK-R5_snap.fits;44.8742;26484.4;26.911;0
20230825215519214_ZEBRAK-R5_met.fits;43.545;26482.9;114.307;0.170667
20230825215422894_ZEBRAK-R5_snap.fits;44.2885;26507.8;39.0706;0
20230825215522968_ZEBRAK-R5_snap.fits;42.5071;26545.9;44.9185;0
20230825215623043_ZEBRAK-R5_snap.fits;40.4904;26478.5;42.1322;0
20230825215723118_ZEBRAK-R5_snap.fits;39.5142;26526.9;48.5283;0
20230825215823192_ZEBRAK-R5_snap.fits;44.2784;26504.9;44.002;0
20230825215923267_ZEBRAK-R5_snap.fits;55.629;26481.4;32.9239;0
