#timestamp,LO_Frequency,Hit,StdDev 
1693000815.1,286047000.0,N
1693000816.0,286047000.1,N
1693000835.8,286047001.9,N
1693000855.7,286047001.5,N
1693000875.5,286047001.3,N
1693000895.4,286047004.3,Y
1693000915.2,286047001.8,P
1693000935.0,286047001.6,P
1693000935.9,286047001.9,P
1693000955.8,286047002.0,Y
1693000975.6,286047000.2,P
1693000995.4,286047002.7,P
1693001015.3,286047002.0,N
1693001035.1,286047003.8,Y
1693001055.9,286047002.0,P
1693001075.7,286047002.1,P
1693001095.5,286047001.4,P
1693001115.4,286047003.9,Y
1693001135.2,286047002.0,P
1693001155.1,286047001.7,P
1693001156.0,286047001.4,P
1693001175.8,286047004.4,Y
1693001195.6,286047002.8,P
1693001215.5,286047002.8,P
1693001235.3,286047002.4,P
1693001255.2,286047002.2,Y
1693001275.9,286047001.1,P
1693001295.7,286047001.0,N
1693001315.6,286046999.9,N
1693001335.4,286047002.8,Y
1693001355.2,286047000.9,P
1693001375.1,286047000.3,N
1693001376.0,286046999.8,N
1693001395.8,286047002.4,Y
1693001415.7,286047002.6,P
1693001435.5,286047002.0,N
1693001455.3,286047001.6,N
1693001475.2,286047001.5,N
1693001495.0,286047001.5,N
1693001495.9,286047004.4,Y
1693001515.7,286047002.4,P
1693001535.6,286047002.0,P
1693001555.4,286047001.9,P
1693001575.3,286047001.8,Y
1693001595.1,286046999.7,P
1693001615.8,286047002.3,N
1693001635.7,286047001.9,N
1693001655.5,286047002.1,N
1693001675.3,286047001.9,N
1693001695.2,286047001.4,N
1693001715.0,286047001.9,N
1693001715.9,286047001.7,N
1693001735.8,286042956.5,Y
1693001755.6,286047000.0,P
1693001775.4,286047002.4,N
1693001795.3,286047002.2,N
1693001815.1,286047002.3,N
1693001835.9,286047001.4,N
1693001855.7,286047004.3,Y
1693001875.5,286047001.9,P
1693001895.4,286047001.6,P
1693001915.2,286047001.5,P
1693001935.0,286047001.6,Y
1693001935.9,286047001.5,P
1693001955.8,286046999.7,P
1693001975.6,286047002.7,P
1693001995.5,286047002.5,N
1693002015.3,286047002.5,N
1693002035.1,286047001.7,N
1693002055.9,286047004.3,Y
1693002075.7,286047002.8,P
1693002095.5,286047002.8,P
1693002115.4,286047002.6,P
1693002135.2,286047002.6,Y
1693002155.1,286047000.8,P
1693002156.0,286047000.6,N
1693002175.8,286047000.1,N
1693002195.6,286046999.8,N
1693002215.5,286046999.7,N
1693002235.3,286047002.3,N
1693002255.2,286047002.5,N
1693002275.9,286047002.2,N
1693002295.7,286047001.9,N
1693002315.6,286047002.2,N
1693002335.4,286047001.7,N
1693002355.2,286047004.2,Y
1693002375.1,286047001.9,P
1693002376.0,286047002.1,P
1693002395.8,286047001.5,P
1693002415.7,286047002.1,Y
1693002435.5,286047000.5,P
1693002455.3,286047000.2,N
1693002475.2,286047000.4,N
1693002495.0,286047002.4,Y
1693002495.9,286047002.2,P
1693002515.8,286046999.8,N
1693002535.6,286046999.8,N
1693002555.4,286047002.8,N
1693002575.3,286047002.2,N
1693002595.1,286047002.0,N
1693002615.9,286047002.3,N
1693002635.7,286047002.4,N
1693002655.5,286047001.9,N
1693002675.4,286047001.8,N
1693002695.2,286047001.4,N
1693002715.0,286047004.3,Y
1693002716.0,286047004.0,P
1693002735.8,286047000.1,N
1693002755.6,286047002.2,N
1693002775.5,286047001.9,N
1693002795.3,286047002.5,N
1693002815.1,286047002.4,N
1693002835.9,286047004.3,Y
1693002855.7,286047002.7,P
1693002875.6,286047002.4,P
1693002895.4,286047002.7,P
1693002915.2,286047002.7,Y
1693002935.1,286046998.4,P
1693002936.0,286046998.6,N
1693002955.8,286046998.6,N
1693002975.6,286047001.1,N
1693002995.5,286047001.1,N
1693003015.3,286047000.7,N
1693003035.2,286047000.1,N
1693003055.9,286047000.1,N
1693003075.7,286047002.7,N
1693003095.6,286047002.8,N
1693003115.4,286047002.8,N
1693003135.2,286047001.6,N
1693003155.1,286047002.2,N
1693003156.0,286047001.9,N
1693003175.8,286047004.3,N
1693003195.7,286047003.8,N
1693003215.5,286047004.1,N
1693003235.3,286047001.4,N
1693003255.2,286047001.4,N
1693003275.0,286047001.3,N
1693003275.9,286047001.8,N
1693003295.8,286047001.7,N
1693003315.6,286047003.1,N
1693003335.4,286047003.6,N
1693003355.3,286047003.5,N
1693003375.1,286047003.3,N
1693003395.8,286047003.3,N
1693003415.7,286047003.0,N
1693003435.5,286047002.9,N
1693003455.4,286047005.4,Y
1693003475.2,286047004.0,P
1693003495.0,286047003.8,P
1693003495.9,286047003.6,P
1693003545.8,286047003.0,E
1693003555.7,286047002.3,N
1693003575.6,286047002.2,P
1693003595.4,286047001.5,P
1693003615.2,286047002.2,Y
1693003635.1,286046998.7,P
1693003636.0,286046998.6,N
1693003655.8,286046998.5,N
1693003675.7,286046998.5,N
1693003695.5,286047000.7,N
1693003715.3,286047000.8,N
1693003735.2,286047000.9,N
1693003755.0,286047001.0,N
1693003755.9,286047000.7,N
1693003775.7,286047000.1,N
1693003795.6,286047000.0,N
1693003815.4,286047000.1,N
1693003835.3,286046999.8,N
1693003855.1,286046999.9,N
1693003856.0,286047000.1,N
1693003875.8,286047002.7,N
1693003895.7,286047002.5,N
1693003915.5,286047002.5,N
1693003935.3,286047001.6,N
1693003955.2,286047001.9,N
1693003975.0,286047001.5,N
1693003975.9,286047002.1,N
1693003995.8,286047002.6,N
1693004015.6,286047002.3,N
1693004035.4,286047002.3,N
1693004055.3,286047002.0,N
1693004075.1,286047002.1,N
1693004095.9,286047004.3,Y
1693004115.7,286047001.6,P
1693004135.5,286047004.0,P
1693004155.4,286047004.0,P
1693004175.2,286047004.0,N
1693004195.0,286047004.4,Y
1693004195.9,286047004.0,P
1693004215.8,286047001.0,N
1693004235.6,286047000.9,N
1693004255.5,286047000.8,N
1693004275.3,286047000.7,N
1693004295.1,286047000.4,N
1693004315.9,286046999.9,N
1693004335.7,286047002.4,N
1693004355.6,286046999.9,N
1693004375.4,286047000.3,N
1693004395.2,286046999.8,N
