# file name; noise; peak f.; mag.; duration
20230825190009902_ZEBRAK-R5_snap.fits;37.6798;26449.2;36.1067;0
20230825190109976_ZEBRAK-R5_snap.fits;35.3461;26547.4;41.6896;0
20230825190210051_ZEBRAK-R5_snap.fits;33.5102;26478.5;33.1287;0
20230825190310126_ZEBRAK-R5_snap.fits;37.8773;26484.4;33.4152;0
20230825190429656_ZEBRAK-R5_met.fits;42.0949;26541.5;98.7406;0.170667
20230825190410200_ZEBRAK-R5_snap.fits;59.6562;26525.4;28.5464;0
20230825190510275_ZEBRAK-R5_snap.fits;45.618;26481.4;33.017;0
20230825190610350_ZEBRAK-R5_snap.fits;36.8429;26477.1;41.9278;0
20230825190710424_ZEBRAK-R5_snap.fits;38.4107;26526.9;38.9174;0
20230825190810499_ZEBRAK-R5_snap.fits;39.3169;26541.5;28.934;0
20230825190910574_ZEBRAK-R5_snap.fits;30.6549;26496.1;35.3245;0
20230825191010648_ZEBRAK-R5_snap.fits;40.7816;26532.7;27.3881;0
20230825191110723_ZEBRAK-R5_snap.fits;42.1485;26487.3;31.8518;0
20230825191210798_ZEBRAK-R5_snap.fits;37.16;26529.8;33.8557;0
20230825191310872_ZEBRAK-R5_snap.fits;45.483;26522.5;44.6049;0
20230825191410947_ZEBRAK-R5_snap.fits;45.1686;26469.7;44.4871;0
20230825191525870_ZEBRAK-R5_met.fits;40.1751;26452.1;274.469;0.341333
20230825191511022_ZEBRAK-R5_snap.fits;49.1706;26538.6;40.0411;0
20230825191611096_ZEBRAK-R5_snap.fits;48.3038;26534.2;42.1125;0
20230825191711171_ZEBRAK-R5_snap.fits;36.0887;26496.1;34.7142;0
20230825191811246_ZEBRAK-R5_snap.fits;41.2244;26504.9;37.4201;0
20230825191911320_ZEBRAK-R5_snap.fits;47.5523;26488.8;36.3207;0
20230825192011395_ZEBRAK-R5_snap.fits;42.9296;26478.5;35.7833;0
20230825192133315_ZEBRAK-R5_met.fits;38.5474;26474.1;88.3824;0.341333
20230825192111470_ZEBRAK-R5_snap.fits;43.6874;26541.5;36.4813;0
20230825192211544_ZEBRAK-R5_snap.fits;40.8219;26480;40.1268;0
20230825192311619_ZEBRAK-R5_snap.fits;47.2597;26544.4;32.2766;0
20230825192411694_ZEBRAK-R5_snap.fits;47.5265;26535.6;39.638;0
20230825192511768_ZEBRAK-R5_snap.fits;44.0002;26543;39.5618;0
20230825192611843_ZEBRAK-R5_snap.fits;42.8227;26537.1;32.8775;0
20230825192757998_ZEBRAK-R5_met.fits;39.4138;26497.6;90.3325;0.170667
20230825192711918_ZEBRAK-R5_snap.fits;48.5075;26502;32.9991;0
20230825192811992_ZEBRAK-R5_snap.fits;47.0355;26471.2;39.4057;0
20230825192912067_ZEBRAK-R5_snap.fits;40.3189;26499;39.6912;0
20230825193012142_ZEBRAK-R5_snap.fits;45.9222;26452.1;37.3385;0
20230825193112216_ZEBRAK-R5_snap.fits;44.0411;26529.8;40.0821;0
20230825193212291_ZEBRAK-R5_snap.fits;48.8895;26462.4;38.1053;0
20230825193312366_ZEBRAK-R5_snap.fits;52.5868;26503.4;51.2919;0
20230825193412440_ZEBRAK-R5_snap.fits;44.1828;26462.4;49.394;0
20230825193512515_ZEBRAK-R5_snap.fits;37.5033;26532.7;36.5115;0
20230825193612590_ZEBRAK-R5_snap.fits;42.6422;26528.3;47.0562;0
20230825193712664_ZEBRAK-R5_snap.fits;47.5862;26475.6;30.1866;0
20230825193812739_ZEBRAK-R5_snap.fits;49.4533;26521;30.4345;0
20230825193912814_ZEBRAK-R5_snap.fits;50.5392;26455.1;40.8487;0
20230825194012888_ZEBRAK-R5_snap.fits;61.3729;26535.6;36.3439;0
20230825194112963_ZEBRAK-R5_snap.fits;54.8444;26532.7;41.5275;0
20230825194213038_ZEBRAK-R5_snap.fits;43.7472;26481.4;50.2141;0
20230825194313112_ZEBRAK-R5_snap.fits;47.5215;26510.7;48.7395;0
20230825194413187_ZEBRAK-R5_snap.fits;38.4319;26526.9;55.3233;0
20230825194513262_ZEBRAK-R5_snap.fits;55.9124;26465.3;46.9913;0
20230825194613336_ZEBRAK-R5_snap.fits;64.3934;26510.7;82.0249;0
20230825194713411_ZEBRAK-R5_snap.fits;75.5835;26523.9;59.5138;0
20230825194813486_ZEBRAK-R5_snap.fits;113.473;26481.4;80.8454;0
20230825194913560_ZEBRAK-R5_snap.fits;126.571;26455.1;96.0475;0
20230825195013635_ZEBRAK-R5_snap.fits;76.3347;26507.8;68.7307;0
20230825195113710_ZEBRAK-R5_snap.fits;102.315;26515.1;94.4962;0
20230825195213784_ZEBRAK-R5_snap.fits;90.772;26481.4;87.109;0
20230825195313859_ZEBRAK-R5_snap.fits;113.578;26535.6;61.5653;0
20230825195413934_ZEBRAK-R5_snap.fits;87.8153;26455.1;93.1915;0
20230825195514008_ZEBRAK-R5_snap.fits;99.02;26491.7;70.4298;0
20230825195614083_ZEBRAK-R5_snap.fits;94.002;26531.2;85.0851;0
20230825195714158_ZEBRAK-R5_snap.fits;72.0362;26450.7;74.9189;0
20230825195814232_ZEBRAK-R5_snap.fits;99.6423;26459.5;98.1775;0
20230825195914307_ZEBRAK-R5_snap.fits;110.457;26516.6;109.575;0
