# file name; noise; peak f.; mag.; duration
20230825050007256_ZEBRAK-R5_snap.fits;29.762;26490.2;21.7072;0
20230825050145219_ZEBRAK-R5_met.fits;25.8385;26493.2;382.759;0.341333
20230825050107331_ZEBRAK-R5_snap.fits;30.1199;26510.7;18.6289;0
20230825050207406_ZEBRAK-R5_snap.fits;32.7166;26465.3;22.3339;0
20230825050320963_ZEBRAK-R5_met.fits;31.6211;26503.4;77.6608;0.170667
20230825050307480_ZEBRAK-R5_snap.fits;32.0521;26541.5;24.9402;0
20230825050407555_ZEBRAK-R5_snap.fits;29.5764;26487.3;32.0772;0
20230825050507630_ZEBRAK-R5_snap.fits;28.7096;26493.2;28.8501;0
20230825050607704_ZEBRAK-R5_snap.fits;24.1867;26504.9;25.514;0
20230825050707779_ZEBRAK-R5_snap.fits;28.4966;26545.9;23.2552;0
20230825050829016_ZEBRAK-R5_met.fits;28.127;26484.4;82.564;0.682667
20230825050807854_ZEBRAK-R5_snap.fits;26.1062;26460.9;25.2273;0
20230825050941038_ZEBRAK-R5_met.fits;34.4847;26496.1;251.414;3.24267
20230825050907928_ZEBRAK-R5_snap.fits;32.6969;26531.2;26.9401;0
20230825051008003_ZEBRAK-R5_snap.fits;28.177;26504.9;28.469;0
20230825051108078_ZEBRAK-R5_snap.fits;30.269;26534.2;31.046;0
20230825051208152_ZEBRAK-R5_snap.fits;32.4008;26453.6;25.1954;0
20230825051308227_ZEBRAK-R5_snap.fits;28.8996;26528.3;26.4286;0
20230825051408302_ZEBRAK-R5_snap.fits;31.1113;26466.8;25.3227;0
20230825051508376_ZEBRAK-R5_snap.fits;31.8963;26515.1;21.8499;0
20230825051608451_ZEBRAK-R5_snap.fits;33.7389;26456.5;30.4905;0
20230825051708526_ZEBRAK-R5_snap.fits;35.7125;26543;18.3632;0
20230825051821059_ZEBRAK-R5_met.fits;33.6663;26537.1;113.591;1.70667
20230825051808600_ZEBRAK-R5_snap.fits;27.9653;26537.1;28.4042;0
20230825051908675_ZEBRAK-R5_snap.fits;30.677;26466.8;21.4167;0
20230825052034691_ZEBRAK-R5_met.fits;28.7897;26449.2;116.472;0.682667
20230825052008750_ZEBRAK-R5_snap.fits;29.2217;26465.3;18.9622;0
20230825052108824_ZEBRAK-R5_snap.fits;31.0051;26497.6;27.4209;0
20230825052208899_ZEBRAK-R5_snap.fits;34.7274;26452.1;19.6235;0
20230825052346862_ZEBRAK-R5_met.fits;28.623;26503.4;92.135;0.170667
20230825052308974_ZEBRAK-R5_snap.fits;30.9575;26482.9;24.1117;0
20230825052409048_ZEBRAK-R5_snap.fits;30.8468;26512.2;30.6686;0
20230825052509123_ZEBRAK-R5_snap.fits;29.6914;26513.7;26.9893;0
20230825052621315_ZEBRAK-R5_met.fits;25.9956;26497.6;170.7;0.341333
20230825052609198_ZEBRAK-R5_snap.fits;32.1702;26535.6;30.6011;0
20230825052709272_ZEBRAK-R5_snap.fits;29.1742;26469.7;33.861;0
20230825052809347_ZEBRAK-R5_snap.fits;29.8219;26466.8;30.3417;0
20230825052909422_ZEBRAK-R5_snap.fits;39.6769;26458;25.8213;0
20230825053009496_ZEBRAK-R5_snap.fits;33.1448;26503.4;27.6017;0
20230825053109571_ZEBRAK-R5_snap.fits;36.9349;26541.5;32.1702;0
20230825053209646_ZEBRAK-R5_snap.fits;30.0474;26494.6;25.9467;0
20230825053309720_ZEBRAK-R5_snap.fits;38.7943;26512.2;33.7951;0
20230825053413038_ZEBRAK-R5_met.fits;30.3546;26504.9;64.1447;0.170667
20230825053409795_ZEBRAK-R5_snap.fits;34.036;26469.7;32.3707;0
20230825053509870_ZEBRAK-R5_snap.fits;30.065;26485.8;32.0731;0
20230825053609944_ZEBRAK-R5_snap.fits;33.7386;26525.4;31.0903;0
20230825053710019_ZEBRAK-R5_snap.fits;36.6477;26519.5;28.1594;0
20230825053810094_ZEBRAK-R5_snap.fits;31.4461;26522.5;25.4552;0
20230825053910168_ZEBRAK-R5_snap.fits;29.284;26519.5;25.6419;0
20230825054010243_ZEBRAK-R5_snap.fits;32.4228;26522.5;33.3383;0
20230825054110318_ZEBRAK-R5_snap.fits;31.8021;26494.6;26.8312;0
20230825054210392_ZEBRAK-R5_snap.fits;32.3533;26504.9;37.2904;0
20230825054310467_ZEBRAK-R5_snap.fits;29.5343;26471.2;36.5745;0
20230825054410542_ZEBRAK-R5_snap.fits;28.1923;26460.9;24.6101;0
20230825054513176_ZEBRAK-R5_met.fits;29.2139;26491.7;131.706;0.170667
20230825054510616_ZEBRAK-R5_snap.fits;34.0961;26491.7;29.0034;0
20230825054610691_ZEBRAK-R5_snap.fits;31.0536;26469.7;33.3627;0
20230825054710766_ZEBRAK-R5_snap.fits;31.6439;26450.7;20.8227;0
20230825054827054_ZEBRAK-R5_met.fits;34.5435;26494.6;77.8787;0.341333
20230825054810840_ZEBRAK-R5_snap.fits;41.3132;26493.2;30.6967;0
20230825054910915_ZEBRAK-R5_snap.fits;33.9995;26475.6;25.8694;0
20230825055010990_ZEBRAK-R5_snap.fits;39.1456;26455.1;26.5035;0
20230825055200558_ZEBRAK-R5_met.fits;31.7583;26494.6;127.321;0.512
20230825055111064_ZEBRAK-R5_snap.fits;31.6027;26485.8;31.291;0
20230825055211139_ZEBRAK-R5_snap.fits;36.9237;26490.2;27.036;0
20230825055321795_ZEBRAK-R5_met.fits;30.6095;26502;87.2232;0.170667
20230825055311214_ZEBRAK-R5_snap.fits;30.5453;26518.1;29.5873;0
20230825055411288_ZEBRAK-R5_snap.fits;31.844;26502;26.2053;0
20230825055511363_ZEBRAK-R5_snap.fits;28.3221;26545.9;30.1246;0
20230825055611438_ZEBRAK-R5_snap.fits;30.5095;26452.1;29.4745;0
20230825055711512_ZEBRAK-R5_snap.fits;34.4803;26541.5;29.522;0
20230825055833774_ZEBRAK-R5_met.fits;29.8298;26512.2;90.0053;0.170667
20230825055811587_ZEBRAK-R5_snap.fits;29.1413;26528.3;27.5548;0
20230825055911662_ZEBRAK-R5_snap.fits;34.3497;26468.3;34.9166;0
