# file name; noise; peak f.; mag.; duration
20221014205946934_SVAKOV-R12_met.fits;0.736009;26493.2;9.32386;0.853333
20221014210113632_SVAKOV-R12_met.fits;0.679168;26491.7;3.49986;0.341333
20221014210046667_SVAKOV-R12_snap.fits;0.696721;26504.9;0.658937;0
20221014210143670_SVAKOV-R12_met.fits;0.76217;26509.3;4.7701;0.341333
20221014210146742_SVAKOV-R12_snap.fits;0.800725;26471.2;0.600229;0
20221014210301664_SVAKOV-R12_met.fits;0.731668;26515.1;1.89965;0.853333
20221014210313782_SVAKOV-R12_met.fits;0.811118;26516.6;1.63116;0.170667
20221014210317366_SVAKOV-R12_met.fits;0.807242;26493.2;2.26499;0.170667
20221014210246816_SVAKOV-R12_snap.fits;0.722611;26523.9;0.718137;0
20221014210356448_SVAKOV-R12_met.fits;0.843022;26487.3;2.66828;0.682667
20221014210432630_SVAKOV-R12_met.fits;0.866129;26488.8;2.85836;0.170667
20221014210346891_SVAKOV-R12_snap.fits;0.757723;26516.6;0.873794;0
20221014210454304_SVAKOV-R12_met.fits;0.653527;26499;2.14167;0.170667
20221014210446966_SVAKOV-R12_snap.fits;0.792163;26494.6;0.762615;0
20221014210558987_SVAKOV-R12_met.fits;0.655123;26497.6;1.32049;0.341333
20221014210618955_SVAKOV-R12_met.fits;0.723676;26503.4;3.76059;0.341333
20221014210547040_SVAKOV-R12_snap.fits;0.854756;26460.9;0.960538;0
20221014210719542_SVAKOV-R12_met.fits;0.913871;26499;2.2836;0.170667
20221014210742240_SVAKOV-R12_met.fits;0.813774;26477.1;1.67488;0.341333
20221014210647115_SVAKOV-R12_snap.fits;0.734489;26462.4;0.659477;0
20221014210747190_SVAKOV-R12_snap.fits;0.730502;26475.6;0.721941;0
20221014210908939_SVAKOV-R12_met.fits;0.669767;26500.5;1.46083;0.170667
20221014210847264_SVAKOV-R12_snap.fits;0.762383;26475.6;0.735349;0
20221014210947339_SVAKOV-R12_snap.fits;0.793693;26507.8;0.729828;0
20221014211056800_SVAKOV-R12_met.fits;0.887361;26504.9;1.86891;0.170667
20221014211115744_SVAKOV-R12_met.fits;0.63843;26491.7;1.35625;0.170667
20221014211137760_SVAKOV-R12_met.fits;0.674516;26493.2;1.38719;0.170667
20221014211047414_SVAKOV-R12_snap.fits;0.827416;26466.8;0.5876;0
20221014211159435_SVAKOV-R12_met.fits;0.634863;26458;1.81117;1.024
20221014211147488_SVAKOV-R12_snap.fits;0.768749;26462.4;0.725238;0
20221014211332448_SVAKOV-R12_met.fits;0.833608;26490.2;1.68141;0.170667
20221014211341835_SVAKOV-R12_met.fits;0.777781;26500.5;1.62207;0.341333
20221014211247563_SVAKOV-R12_snap.fits;0.693962;26474.1;0.602418;0
20221014211402144_SVAKOV-R12_met.fits;0.790873;26504.9;1.62237;0.170667
20221014211347638_SVAKOV-R12_snap.fits;0.666036;26485.8;0.745343;0
20221014211526624_SVAKOV-R12_met.fits;0.788701;26471.2;1.98183;0.341333
20221014211530379_SVAKOV-R12_met.fits;0.755668;26485.8;1.53114;0.170667
20221014211447712_SVAKOV-R12_snap.fits;0.79562;26471.2;0.612983;0
20221014211547787_SVAKOV-R12_snap.fits;0.687526;26515.1;0.688898;0
20221014211713974_SVAKOV-R12_met.fits;0.71202;26482.9;2.11271;0.170667
20221014211647862_SVAKOV-R12_snap.fits;0.82642;26502;0.607593;0
20221014211747936_SVAKOV-R12_snap.fits;0.675094;26529.8;0.663442;0
20221014211848011_SVAKOV-R12_snap.fits;0.759237;26490.2;1.10046;0
20221014212024779_SVAKOV-R12_met.fits;0.743096;26502;5.0575;0.341333
20221014211948086_SVAKOV-R12_snap.fits;0.774425;26482.9;0.674229;0
20221014212054816_SVAKOV-R12_met.fits;0.790965;26499;1.85314;0.170667
20221014212111883_SVAKOV-R12_met.fits;0.837652;26547.4;5.98782;0.341333
20221014212048160_SVAKOV-R12_snap.fits;0.660418;26465.3;0.832623;0
20221014212224246_SVAKOV-R12_met.fits;0.659572;26484.4;3.79698;0.170667
20221014212228683_SVAKOV-R12_met.fits;0.750524;26496.1;2.22192;0.341333
20221014212148235_SVAKOV-R12_snap.fits;0.758671;26504.9;0.670942;0
20221014212248310_SVAKOV-R12_snap.fits;0.768405;26481.4;0.733706;0
20221014212405280_SVAKOV-R12_met.fits;0.677578;26497.6;1.46832;0.170667
20221014212348384_SVAKOV-R12_snap.fits;0.715007;26488.8;0.654664;0
20221014212448459_SVAKOV-R12_snap.fits;0.783624;26490.2;0.492;0
20221014212550582_SVAKOV-R12_met.fits;0.61787;26512.2;2.0365;0.170667
20221014212548534_SVAKOV-R12_snap.fits;0.876882;26510.7;0.753811;0
20221014212650315_SVAKOV-R12_met.fits;0.702734;26490.2;1.92388;0.170667
20221014212652704_SVAKOV-R12_met.fits;0.856527;26496.1;2.8675;0.512
20221014212715574_SVAKOV-R12_met.fits;0.80661;26502;1.65154;0.170667
20221014212648608_SVAKOV-R12_snap.fits;0.842059;26474.1;0.675729;0
20221014212815136_SVAKOV-R12_met.fits;0.751553;26484.4;1.85609;0.170667
20221014212829984_SVAKOV-R12_met.fits;0.729079;26510.7;2.65441;0.170667
20221014212748683_SVAKOV-R12_snap.fits;0.729544;26500.5;0.559437;0
20221014212916235_SVAKOV-R12_met.fits;0.679079;26500.5;2.52602;0.341333
20221014212848758_SVAKOV-R12_snap.fits;0.857732;26510.7;0.666176;0
20221014213022966_SVAKOV-R12_met.fits;0.752849;26525.4;1.82797;1.024
20221014212948832_SVAKOV-R12_snap.fits;0.738596;26477.1;0.716812;0
20221014213136864_SVAKOV-R12_met.fits;0.662392;26512.2;1.58153;1.70667
20221014213048907_SVAKOV-R12_snap.fits;0.765282;26472.7;0.629835;0
20221014213205195_SVAKOV-R12_met.fits;0.818501;26482.9;2.86063;0.341333
20221014213148982_SVAKOV-R12_snap.fits;0.826778;26449.2;0.644031;0
20221014213314144_SVAKOV-R12_met.fits;0.77337;26497.6;6.36158;0.341333
20221014213249056_SVAKOV-R12_snap.fits;0.730122;26499;0.64176;0
20221014213349131_SVAKOV-R12_snap.fits;0.740324;26462.4;0.753438;0
20221014213457056_SVAKOV-R12_met.fits;0.700599;26480;1.61686;0.170667
20221014213503200_SVAKOV-R12_met.fits;0.632969;26515.1;2.44787;0.170667
20221014213449206_SVAKOV-R12_snap.fits;0.724125;26449.2;0.663732;0
20221014213549280_SVAKOV-R12_snap.fits;0.674308;26537.1;0.588338;0
20221014213715979_SVAKOV-R12_met.fits;0.909932;26507.8;2.03226;0.341333
20221014213740043_SVAKOV-R12_met.fits;0.693618;26506.3;1.61815;0.170667
20221014213649355_SVAKOV-R12_snap.fits;0.729084;26519.5;0.570136;0
20221014213749430_SVAKOV-R12_snap.fits;0.75994;26528.3;0.652917;0
20221014213900427_SVAKOV-R12_met.fits;0.836871;26488.8;6.42256;0.341333
20221014213849504_SVAKOV-R12_snap.fits;0.831554;26500.5;0.5278;0
20221014213951286_SVAKOV-R12_met.fits;0.798117;26496.1;1.89847;0.170667
20221014214002208_SVAKOV-R12_met.fits;0.643658;26484.4;2.09269;0.341333
20221014213949579_SVAKOV-R12_snap.fits;0.766193;26468.3;0.772689;0
20221014214049654_SVAKOV-R12_snap.fits;0.610004;26537.1;0.776344;0
20221014214238880_SVAKOV-R12_met.fits;0.746707;26503.4;2.1386;0.170667
20221014214149728_SVAKOV-R12_snap.fits;0.683969;26538.6;0.781963;0
20221014214311648_SVAKOV-R12_met.fits;0.835886;26496.1;1.7107;0.170667
20221014214322059_SVAKOV-R12_met.fits;0.786402;26510.7;2.13302;0.341333
20221014214249803_SVAKOV-R12_snap.fits;0.780979;26493.2;0.604424;0
20221014214406432_SVAKOV-R12_met.fits;0.82302;26497.6;3.92314;0.170667
20221014214410358_SVAKOV-R12_met.fits;0.691377;26516.6;1.47806;0.682667
20221014214414283_SVAKOV-R12_met.fits;0.593422;26491.7;1.20125;0.341333
20221014214436982_SVAKOV-R12_met.fits;0.877588;26488.8;3.07209;0.170667
20221014214349878_SVAKOV-R12_snap.fits;0.664018;26502;0.625583;0
20221014214449952_SVAKOV-R12_snap.fits;0.698333;26455.1;0.77749;0
20221014214620918_SVAKOV-R12_met.fits;0.854985;26507.8;5.24774;0.170667
20221014214550027_SVAKOV-R12_snap.fits;0.732991;26537.1;0.499948;0
20221014214650102_SVAKOV-R12_snap.fits;0.776858;26469.7;0.569578;0
20221014214804512_SVAKOV-R12_met.fits;0.985289;26499;2.37053;0.341333
20221014214819019_SVAKOV-R12_met.fits;0.719682;26480;2.17168;0.170667
20221014214842571_SVAKOV-R12_met.fits;0.81725;26499;1.95477;0.170667
20221014214750176_SVAKOV-R12_snap.fits;0.800297;26463.9;0.563578;0
20221014214927286_SVAKOV-R12_met.fits;0.782472;26522.5;1.74021;0.170667
20221014214850251_SVAKOV-R12_snap.fits;0.643483;26506.3;0.665234;0
20221014214956299_SVAKOV-R12_met.fits;0.844608;26487.3;1.85887;0.170667
20221014214950326_SVAKOV-R12_snap.fits;0.735719;26487.3;0.773738;0
20221014215049888_SVAKOV-R12_met.fits;0.790767;26507.8;2.69344;0.682667
20221014215057398_SVAKOV-R12_met.fits;0.770467;26499;2.79343;0.341333
20221014215115659_SVAKOV-R12_met.fits;0.788557;26507.8;2.25584;0.341333
20221014215118902_SVAKOV-R12_met.fits;0.722909;26528.3;4.12928;0.341333
20221014215140576_SVAKOV-R12_met.fits;0.803104;26499;2.06603;0.170667
20221014215050400_SVAKOV-R12_snap.fits;0.753895;26529.8;0.727632;0
20221014215213003_SVAKOV-R12_met.fits;0.762078;26503.4;1.93302;0.682667
20221014215243211_SVAKOV-R12_met.fits;0.679343;26507.8;1.64204;0.341333
20221014215150475_SVAKOV-R12_snap.fits;0.680753;26485.8;0.714085;0
20221014215306592_SVAKOV-R12_met.fits;0.659133;26503.4;1.89343;0.170667
20221014215314955_SVAKOV-R12_met.fits;0.770909;26496.1;1.6326;0.170667
20221014215321270_SVAKOV-R12_met.fits;0.649355;26497.6;1.46137;0.170667
20221014215250550_SVAKOV-R12_snap.fits;0.700778;26478.5;0.752549;0
20221014215402400_SVAKOV-R12_met.fits;0.778469;26545.9;6.28438;1.024
20221014215405814_SVAKOV-R12_met.fits;0.801603;26513.7;4.93841;1.87733
20221014215350624_SVAKOV-R12_snap.fits;0.675073;26465.3;0.674033;0
20221014215448139_SVAKOV-R12_met.fits;0.778296;26500.5;6.37612;0.341333
20221014215450528_SVAKOV-R12_met.fits;0.84866;26507.8;1.79678;0.341333
20221014215456331_SVAKOV-R12_met.fits;0.796203;26499;3.13926;0.341333
20221014215450699_SVAKOV-R12_snap.fits;0.68388;26526.9;0.558038;0
20221014215550774_SVAKOV-R12_snap.fits;0.786379;26462.4;0.654141;0
20221014215656310_SVAKOV-R12_met.fits;0.838897;26494.6;2.02335;0.170667
20221014215739830_SVAKOV-R12_met.fits;0.705894;26475.6;1.65566;0.170667
20221014215650848_SVAKOV-R12_snap.fits;0.7435;26521;0.785879;0
20221014215759798_SVAKOV-R12_met.fits;0.756184;26497.6;2.12115;0.170667
20221014215750923_SVAKOV-R12_snap.fits;0.750435;26540;0.694101;0
20221014215850998_SVAKOV-R12_snap.fits;0.864579;26513.7;0.67352;0
20221014215951072_SVAKOV-R12_snap.fits;0.747432;26515.1;0.537656;0
