# file name; noise; peak f.; mag.; duration
20221014130026528_SVAKOV-R12_met.fits;1.00324;26510.7;2.66029;0.170667
20221014130031648_SVAKOV-R12_met.fits;0.996528;26509.3;3.86463;0.170667
20221014130010827_SVAKOV-R12_snap.fits;0.871279;26485.8;0.874816;0
20221014130152544_SVAKOV-R12_met.fits;0.956019;26500.5;8.20315;0.341333
20221014130110902_SVAKOV-R12_snap.fits;0.892074;26449.2;0.661443;0
20221014130229238_SVAKOV-R12_met.fits;0.884604;26507.8;2.5032;0.341333
20221014130302006_SVAKOV-R12_met.fits;1.14185;26494.6;4.03771;0.170667
20221014130210976_SVAKOV-R12_snap.fits;1.04752;26516.6;0.806307;0
20221014130311051_SVAKOV-R12_snap.fits;0.95725;26529.8;0.829373;0
20221014130433142_SVAKOV-R12_met.fits;0.78802;26465.3;2.72632;0.170667
20221014130411126_SVAKOV-R12_snap.fits;0.914347;26468.3;0.648197;0
20221014130543456_SVAKOV-R12_met.fits;1.05141;26499;2.3581;0.853333
20221014130511200_SVAKOV-R12_snap.fits;0.977633;26509.3;0.757551;0
20221014130611275_SVAKOV-R12_snap.fits;0.956429;26453.6;0.993593;0
20221014130735584_SVAKOV-R12_met.fits;0.803118;26510.7;2.65754;0.170667
20221014130711350_SVAKOV-R12_snap.fits;0.963874;26460.9;0.795808;0
20221014130841974_SVAKOV-R12_met.fits;0.932042;26504.9;2.75639;0.341333
20221014130854262_SVAKOV-R12_met.fits;0.800019;26504.9;1.81148;0.170667
20221014130906208_SVAKOV-R12_met.fits;0.747304;26494.6;1.6506;0.170667
20221014130811424_SVAKOV-R12_snap.fits;0.688681;26529.8;0.782635;0
20221014130924811_SVAKOV-R12_met.fits;0.677455;26519.5;4.13845;0.341333
20221014130911499_SVAKOV-R12_snap.fits;0.799255;26490.2;0.732519;0
20221014131051680_SVAKOV-R12_met.fits;0.892944;26519.5;3.74112;0.170667
20221014131011574_SVAKOV-R12_snap.fits;0.865098;26538.6;0.793977;0
20221014131111648_SVAKOV-R12_snap.fits;0.797928;26543;1.05086;0
20221014131225376_SVAKOV-R12_met.fits;0.844097;26482.9;3.47651;0.170667
20221014131239712_SVAKOV-R12_met.fits;1.01874;26502;2.42528;0.170667
20221014131256950_SVAKOV-R12_met.fits;0.901919;26529.8;2.96315;0.853333
20221014131211723_SVAKOV-R12_snap.fits;1.08223;26515.1;0.855189;0
20221014131308555_SVAKOV-R12_met.fits;0.96452;26502;4.53922;0.341333
20221014131328352_SVAKOV-R12_met.fits;0.930536;26502;2.37526;1.36533
20221014131404022_SVAKOV-R12_met.fits;0.922383;26502;3.58094;0.170667
20221014131311798_SVAKOV-R12_snap.fits;0.928211;26503.4;0.587554;0
20221014131444470_SVAKOV-R12_met.fits;0.815594;26482.9;1.95933;0.170667
20221014131411872_SVAKOV-R12_snap.fits;0.980108;26455.1;0.747066;0
20221014131523040_SVAKOV-R12_met.fits;0.823524;26491.7;8.55586;0.341333
20221014131540448_SVAKOV-R12_met.fits;0.998385;26509.3;2.77503;0.341333
20221014131511947_SVAKOV-R12_snap.fits;1.17447;26493.2;0.832405;0
20221014131643424_SVAKOV-R12_met.fits;1.12999;26516.6;3.23383;0.853333
20221014131612022_SVAKOV-R12_snap.fits;1.05905;26475.6;1.03042;0
20221014131712096_SVAKOV-R12_snap.fits;0.969602;26544.4;0.605792;0
20221014131811147_SVAKOV-R12_met.fits;0.807756;26507.8;1.93322;0.341333
20221014131812171_SVAKOV-R12_snap.fits;0.900432;26462.4;0.817593;0
20221014131917878_SVAKOV-R12_met.fits;0.799835;26515.1;2.44725;0.512
20221014131922827_SVAKOV-R12_met.fits;1.13422;26493.2;2.74342;0.170667
20221014131937163_SVAKOV-R12_met.fits;0.842866;26515.1;2.27414;0.341333
20221014131912246_SVAKOV-R12_snap.fits;0.946318;26482.9;0.84979;0
20221014132102838_SVAKOV-R12_met.fits;0.777208;26513.7;1.57359;0.170667
20221014132107787_SVAKOV-R12_met.fits;1.06277;26507.8;2.43093;0.170667
20221014132012320_SVAKOV-R12_snap.fits;0.689036;26547.4;0.771146;0
20221014132145846_SVAKOV-R12_met.fits;0.957023;26469.7;2.41484;0.341333
20221014132201376_SVAKOV-R12_met.fits;1.08112;26500.5;6.38808;0.341333
20221014132112395_SVAKOV-R12_snap.fits;0.922731;26468.3;0.944555;0
20221014132234656_SVAKOV-R12_met.fits;0.892546;26512.2;1.83535;0.170667
20221014132252235_SVAKOV-R12_met.fits;0.884056;26512.2;2.88028;0.341333
20221014132212470_SVAKOV-R12_snap.fits;0.719776;26522.5;0.640204;0
20221014132408352_SVAKOV-R12_met.fits;0.896648;26494.6;1.80611;0.170667
20221014132312544_SVAKOV-R12_snap.fits;0.8344;26465.3;0.561867;0
20221014132412619_SVAKOV-R12_snap.fits;0.992401;26458;0.676538;0
20221014132512694_SVAKOV-R12_snap.fits;0.893377;26459.5;0.790245;0
20221014132613622_SVAKOV-R12_met.fits;0.856231;26515.1;2.25141;1.70667
20221014132659872_SVAKOV-R12_met.fits;0.766177;26504.9;3.29172;0.170667
20221014132612768_SVAKOV-R12_snap.fits;0.883653;26506.3;0.768847;0
20221014132753974_SVAKOV-R12_met.fits;0.822673;26500.5;1.90614;0.341333
20221014132757558_SVAKOV-R12_met.fits;0.944974;26506.3;2.98158;0.341333
20221014132712843_SVAKOV-R12_snap.fits;0.772389;26544.4;0.580303;0
20221014132814795_SVAKOV-R12_met.fits;0.759172;26513.7;2.14747;0.170667
20221014132903264_SVAKOV-R12_met.fits;0.819939;26523.9;8.07523;1.024
20221014132812918_SVAKOV-R12_snap.fits;0.810567;26463.9;0.846139;0
20221014132912992_SVAKOV-R12_snap.fits;0.914074;26538.6;0.861689;0
20221014133013067_SVAKOV-R12_snap.fits;0.811382;26510.7;0.808727;0
20221014133113142_SVAKOV-R12_snap.fits;0.897596;26474.1;0.744601;0
20221014133215435_SVAKOV-R12_met.fits;0.901286;26496.1;3.78601;0.170667
20221014133237451_SVAKOV-R12_met.fits;0.7281;26513.7;1.53652;0.170667
20221014133242059_SVAKOV-R12_met.fits;0.873382;26503.4;2.63231;1.536
20221014133213216_SVAKOV-R12_snap.fits;0.919689;26466.8;0.771231;0
20221014133324043_SVAKOV-R12_met.fits;0.766973;26531.2;1.85905;0.170667
20221014133343499_SVAKOV-R12_met.fits;0.749564;26515.1;2.00625;0.341333
20221014133313291_SVAKOV-R12_snap.fits;0.882534;26477.1;0.82834;0
20221014133433504_SVAKOV-R12_met.fits;0.670987;26521;1.37795;0.170667
20221014133413366_SVAKOV-R12_snap.fits;0.945419;26534.2;0.749252;0
20221014133515488_SVAKOV-R12_met.fits;0.97628;26526.9;4.41459;1.536
20221014133542966_SVAKOV-R12_met.fits;0.851438;26488.8;2.72403;0.170667
20221014133605494_SVAKOV-R12_met.fits;0.806078;26488.8;3.84123;0.170667
20221014133513440_SVAKOV-R12_snap.fits;0.943292;26496.1;0.760641;0
20221014133707275_SVAKOV-R12_met.fits;0.812359;26515.1;2.19246;0.170667
20221014133613515_SVAKOV-R12_snap.fits;0.694321;26518.1;0.738311;0
20221014133714102_SVAKOV-R12_met.fits;0.751745;26518.1;1.72075;0.170667
20221014133713590_SVAKOV-R12_snap.fits;0.870194;26493.2;1.08997;0
20221014133811446_SVAKOV-R12_met.fits;0.767596;26507.8;1.87346;0.170667
20221014133813664_SVAKOV-R12_snap.fits;0.941665;26463.9;0.77925;0
20221014133913739_SVAKOV-R12_snap.fits;0.82544;26504.9;0.760344;0
20221014134046411_SVAKOV-R12_met.fits;0.920571;26507.8;1.98781;0.341333
20221014134054944_SVAKOV-R12_met.fits;0.965371;26540;1.95636;0.170667
20221014134013814_SVAKOV-R12_snap.fits;1.0049;26465.3;0.910806;0
20221014134133856_SVAKOV-R12_met.fits;1.03961;26504.9;2.08394;0.512
20221014134113888_SVAKOV-R12_snap.fits;0.722575;26482.9;0.661034;0
20221014134234955_SVAKOV-R12_met.fits;0.931407;26521;2.20967;0.170667
20221014134247243_SVAKOV-R12_met.fits;0.959872;26519.5;2.1238;0.512
20221014134213963_SVAKOV-R12_snap.fits;0.800907;26482.9;0.690497;0
20221014134314038_SVAKOV-R12_snap.fits;0.928437;26484.4;0.790707;0
20221014134444491_SVAKOV-R12_met.fits;0.782006;26510.7;1.66959;0.341333
20221014134414112_SVAKOV-R12_snap.fits;1.00607;26512.2;0.783001;0
20221014134514187_SVAKOV-R12_snap.fits;1.02649;26482.9;0.889092;0
20221014134618358_SVAKOV-R12_met.fits;0.924402;26499;2.43582;0.170667
20221014134614262_SVAKOV-R12_snap.fits;0.82567;26529.8;0.719824;0
20221014134748128_SVAKOV-R12_met.fits;0.888662;26494.6;2.3349;0.170667
20221014134757003_SVAKOV-R12_met.fits;0.784701;26500.5;3.19264;0.170667
20221014134714336_SVAKOV-R12_snap.fits;1.00195;26512.2;0.948678;0
20221014134826187_SVAKOV-R12_met.fits;0.840012;26494.6;2.86869;0.170667
20221014134857419_SVAKOV-R12_met.fits;0.818613;26547.4;3.88111;0.170667
20221014134814411_SVAKOV-R12_snap.fits;0.813806;26526.9;0.482851;0
20221014134955787_SVAKOV-R12_met.fits;0.907486;26513.7;1.99624;0.341333
20221014135006198_SVAKOV-R12_met.fits;0.883055;26500.5;17.7524;0.512
20221014134914486_SVAKOV-R12_snap.fits;1.0218;26521;0.751178;0
20221014135014560_SVAKOV-R12_snap.fits;0.82601;26507.8;0.839431;0
20221014135116683_SVAKOV-R12_met.fits;0.862289;26507.8;1.82916;0.170667
20221014135114635_SVAKOV-R12_snap.fits;0.811249;26462.4;0.835374;0
20221014135214710_SVAKOV-R12_snap.fits;0.887103;26534.2;0.735516;0
20221014135354038_SVAKOV-R12_met.fits;0.996254;26509.3;4.88102;0.341333
20221014135409568_SVAKOV-R12_met.fits;0.685013;26496.1;1.95976;0.170667
20221014135314784_SVAKOV-R12_snap.fits;1.09478;26494.6;0.827239;0
20221014135435339_SVAKOV-R12_met.fits;0.911901;26478.5;3.3231;0.341333
20221014135414859_SVAKOV-R12_snap.fits;0.876655;26471.2;0.654477;0
20221014135537632_SVAKOV-R12_met.fits;0.987775;26513.7;7.54753;0.341333
20221014135514934_SVAKOV-R12_snap.fits;0.867396;26521;1.00149;0
20221014135614326_SVAKOV-R12_met.fits;0.967899;26509.3;2.21151;0.170667
20221014135623883_SVAKOV-R12_met.fits;0.889198;26499;2.08905;0.682667
20221014135652726_SVAKOV-R12_met.fits;0.845718;26504.9;1.79662;0.341333
20221014135615008_SVAKOV-R12_snap.fits;0.871247;26490.2;0.929521;0
20221014135715083_SVAKOV-R12_snap.fits;0.775652;26456.5;0.596345;0
20221014135831883_SVAKOV-R12_met.fits;0.788087;26463.9;2.11058;0.170667
20221014135815158_SVAKOV-R12_snap.fits;0.810658;26544.4;0.657255;0
20221014135915232_SVAKOV-R12_snap.fits;0.842396;26540;0.665416;0
